Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-18 01:00:00,,0814.3,4.99,0.00,22.8,22.2,00.0,31.5,24.6,16.7,-000.9,0011.98,0008.83,0008.40
2023-01-18 01:01:00,,0814.4,5.01,0.00,22.8,21.9,00.0,31.5,24.5,16.7,-001.0,0012.24,0009.09,0008.64
2023-01-18 01:02:00,,0814.5,5.00,0.00,22.8,21.6,00.0,31.5,24.5,16.6,-000.9,0012.24,0009.31,0008.87
2023-01-18 01:03:00,,0814.5,5.02,0.00,22.7,21.3,00.0,31.5,24.4,16.6,-001.0,0012.36,0009.55,0009.09
2023-01-18 01:04:00,,0814.4,5.02,0.00,22.7,21.1,00.0,31.5,24.3,16.6,-001.2,0012.66,0009.81,0009.34
2023-01-18 01:05:00,,0814.3,5.02,0.00,22.7,20.9,00.0,31.5,24.3,16.6,-001.2,0014.18,0010.14,0009.64
2023-01-18 01:06:00,,0814.4,5.00,0.00,22.6,20.8,00.0,31.5,24.2,16.6,-001.5,0015.00,0010.44,0009.94
2023-01-18 01:07:00,,0814.5,4.99,0.00,22.6,20.7,00.0,31.5,24.2,16.7,-001.7,0015.30,0010.73,0010.24
2023-01-18 01:08:00,,0814.4,5.01,0.00,22.6,20.6,00.0,31.4,24.1,16.7,-001.8,0015.60,0011.03,0010.53
2023-01-18 01:09:00,,0814.6,5.01,0.00,22.5,20.6,00.0,31.4,24.1,16.7,-002.0,0015.95,0011.33,0010.80
2023-01-18 01:10:00,,0814.7,5.01,0.00,22.5,20.5,00.0,31.4,24.0,16.7,-001.9,0016.12,0011.56,0011.02
2023-01-18 01:11:00,,0814.5,5.00,0.00,22.4,20.4,00.0,31.4,24.0,16.7,-001.9,0016.18,0011.69,0011.19
2023-01-18 01:12:00,,0814.6,4.98,0.00,22.4,20.3,00.0,31.3,23.9,16.7,-002.0,0016.23,0011.79,0011.33
2023-01-18 01:13:00,,0814.6,5.01,0.00,22.4,21.0,00.0,31.3,24.1,16.7,-002.0,0016.52,0011.94,0011.47
2023-01-18 01:14:00,,0814.9,5.00,0.00,22.5,22.0,00.0,31.3,24.3,16.6,-002.1,0016.65,0012.10,0011.62
2023-01-18 01:15:00,,0814.6,5.00,0.00,22.6,22.9,00.0,31.3,24.6,16.5,-002.1,0016.76,0012.19,0011.71
2023-01-18 01:16:00,,0814.5,4.98,0.00,22.7,22.6,00.0,31.3,24.6,16.4,-002.0,0015.53,0012.20,0011.76
2023-01-18 01:17:00,,0814.7,5.00,0.00,22.7,22.1,00.0,31.4,24.5,16.4,-002.1,0015.02,0012.21,0011.79
2023-01-18 01:18:00,,0814.6,5.02,0.00,22.6,21.7,00.0,31.4,24.4,16.3,-002.0,0014.94,0012.21,0011.80
2023-01-18 01:19:00,,0814.6,5.00,0.00,22.6,21.4,00.0,31.4,24.3,16.4,-002.0,0014.93,0012.22,0011.82
2023-01-18 01:20:00,,0814.6,4.99,0.00,22.6,21.2,00.0,31.4,24.2,16.4,-002.0,0014.85,0012.20,0011.83
2023-01-18 01:21:00,,0814.4,5.00,0.00,22.5,21.0,00.0,31.4,24.2,16.4,-001.9,0014.91,0012.19,0011.82
2023-01-18 01:22:00,,0814.4,4.99,0.00,22.5,20.9,00.0,31.4,24.1,16.4,-001.6,0015.08,0012.19,0011.80
2023-01-18 01:23:00,,0814.4,5.00,0.00,22.5,20.8,00.0,31.4,24.1,16.4,-001.6,0015.02,0012.14,0011.76
2023-01-18 01:24:00,,0814.6,4.99,0.00,22.5,20.7,00.0,31.3,24.0,16.4,-001.7,0014.78,0012.10,0011.74
2023-01-18 01:25:00,,0814.7,4.99,0.00,22.4,20.6,00.0,31.3,24.0,16.4,-001.6,0014.64,0012.03,0011.70
2023-01-18 01:26:00,,0814.7,5.00,0.00,22.4,20.5,00.0,31.3,24.0,16.4,-001.8,0014.53,0011.99,0011.68
2023-01-18 01:27:00,,0814.5,5.00,0.00,22.4,20.5,00.0,31.3,23.9,16.4,-002.0,0014.50,0011.96,0011.64
2023-01-18 01:28:00,,0814.6,5.00,0.00,22.3,20.4,00.0,31.3,23.9,16.4,-002.0,0014.53,0011.94,0011.58
2023-01-18 01:29:00,,0814.6,4.99,0.00,22.3,20.6,00.0,31.2,23.9,16.4,-001.8,0014.51,0011.90,0011.52
2023-01-18 01:30:00,,0814.5,4.99,0.00,22.4,21.5,00.0,31.2,24.1,16.4,-001.8,0014.40,0011.82,0011.45
2023-01-18 01:31:00,,0814.5,5.00,0.00,22.5,22.6,00.0,31.2,24.4,16.3,-001.6,0014.27,0011.74,0011.38
2023-01-18 01:32:00,,0814.5,4.97,0.00,22.6,22.9,00.0,31.3,24.6,16.2,-001.4,0014.03,0011.65,0011.32
2023-01-18 01:33:00,,0814.5,4.97,0.00,22.6,22.4,00.0,31.3,24.5,16.1,-001.6,0013.87,0011.61,0011.27
2023-01-18 01:34:00,,0814.6,5.01,0.00,22.6,22.0,00.0,31.3,24.4,16.1,-001.6,0013.95,0011.62,0011.25
2023-01-18 01:35:00,,0814.7,5.00,0.00,22.6,21.7,00.0,31.3,24.4,16.0,-001.6,0013.90,0011.57,0011.19
2023-01-18 01:36:00,,0814.6,5.00,0.00,22.6,21.5,00.0,31.3,24.3,16.0,-001.8,0013.82,0011.48,0011.10
2023-01-18 01:37:00,,0814.6,5.00,0.00,22.6,21.3,00.0,31.3,24.3,15.9,-001.7,0013.68,0011.35,0010.97
2023-01-18 01:38:00,,0814.5,5.01,0.00,22.6,21.1,00.0,31.3,24.2,15.9,-001.7,0013.46,0011.15,0010.79
2023-01-18 01:39:00,,0814.7,5.01,0.00,22.5,21.0,00.0,31.3,24.2,15.8,-001.2,0013.18,0010.95,0010.64
2023-01-18 01:40:00,,0814.5,5.00,0.00,22.5,20.9,00.0,31.3,24.1,15.8,-001.3,0012.96,0010.77,0010.49
2023-01-18 01:41:00,,0814.7,4.99,0.00,22.5,20.9,00.0,31.3,24.1,15.8,-001.4,0012.81,0010.62,0010.36
2023-01-18 01:42:00,,0814.5,5.00,0.00,22.5,20.9,00.0,31.3,24.1,15.7,-001.7,0012.70,0010.52,0010.26
2023-01-18 01:43:00,,0814.4,5.01,0.00,22.5,20.8,00.0,31.3,24.1,15.7,-002.3,0012.65,0010.46,0010.20
2023-01-18 01:44:00,,0814.6,5.01,0.00,22.5,20.8,00.0,31.3,24.1,15.7,-002.4,0012.47,0010.37,0010.15
2023-01-18 01:45:00,,0814.5,5.01,0.00,22.4,20.8,00.0,31.3,24.1,15.7,-002.4,0012.25,0010.26,0010.09
2023-01-18 01:46:00,,0814.7,4.99,0.00,22.4,20.8,00.0,31.3,24.1,15.7,-002.3,0012.11,0010.16,0010.02
2023-01-18 01:47:00,,0814.5,5.00,0.00,22.4,20.9,00.0,31.3,24.1,15.6,-002.2,0012.06,0010.12,0009.98
2023-01-18 01:48:00,,0814.4,5.00,0.00,22.4,20.9,00.0,31.3,24.1,15.6,-002.0,0012.09,0010.13,0010.00
2023-01-18 01:49:00,,0814.6,5.00,0.00,22.4,21.0,00.0,31.3,24.1,15.6,-002.0,0012.25,0010.18,0010.06
2023-01-18 01:50:00,,0814.5,5.01,0.00,22.5,21.6,00.0,31.2,24.3,15.6,-001.9,0013.06,0010.24,0010.10
2023-01-18 01:51:00,,0814.8,5.00,0.00,22.6,22.5,00.0,31.2,24.5,15.5,-001.8,0013.24,0010.31,0010.14
2023-01-18 01:52:00,,0814.4,5.00,0.00,22.7,22.5,00.0,31.3,24.6,15.4,-001.8,0013.24,0010.33,0010.17
2023-01-18 01:53:00,,0814.5,5.00,0.00,22.7,22.2,00.0,31.3,24.5,15.4,-001.4,0013.20,0010.30,0010.13
2023-01-18 01:54:00,,0814.5,5.01,0.00,22.7,21.9,00.0,31.3,24.5,15.4,-001.2,0013.24,0010.28,0010.09
2023-01-18 01:55:00,,0814.6,5.01,0.00,22.7,21.7,00.0,31.4,24.4,15.3,-001.4,0013.24,0010.25,0010.04
2023-01-18 01:56:00,,0814.5,5.00,0.00,22.7,21.5,00.0,31.4,24.4,15.3,-001.2,0013.25,0010.21,0009.97
2023-01-18 01:57:00,,0814.9,5.00,0.00,22.7,21.4,00.0,31.4,24.4,15.3,-001.3,0013.28,0010.19,0009.92
2023-01-18 01:58:00,,0814.9,5.01,0.00,22.7,21.3,00.0,31.4,24.4,15.3,-001.2,0013.24,0010.15,0009.89
2023-01-18 01:59:00,,0815.0,5.01,0.00,22.6,21.3,00.0,31.4,24.3,15.3,-001.1,0013.26,0010.13,0009.86
