Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-27 16:00:00,,0832.7,5.00,0.00,23.0,22.3,00.0,31.9,24.8,06.7,0000.0,0004.89,0003.00,0002.73
2022-02-27 16:01:00,,0832.7,5.00,0.00,23.0,22.3,00.0,31.9,24.8,06.5,0000.0,0004.74,0002.88,0002.61
2022-02-27 16:02:00,,0832.7,5.00,0.00,23.0,22.3,00.0,31.9,24.8,06.8,0000.0,0004.46,0002.73,0002.48
2022-02-27 16:03:00,,0832.7,5.00,0.00,23.0,22.3,00.0,31.9,24.8,06.7,0000.0,0004.34,0002.60,0002.34
2022-02-27 16:04:00,,0832.7,5.00,0.00,23.0,22.3,00.0,31.9,24.8,06.7,0000.0,0003.65,0002.48,0002.20
2022-02-27 16:05:00,,0832.7,4.99,0.00,23.0,22.3,00.0,31.9,24.8,07.0,0000.0,0003.86,0002.38,0002.08
2022-02-27 16:06:00,,0832.7,5.01,0.00,23.1,22.4,00.0,31.9,24.9,06.7,0000.0,0003.89,0002.38,0002.01
2022-02-27 16:07:00,,0832.7,5.01,0.00,23.1,22.4,00.0,31.9,24.9,06.8,0000.0,0003.63,0002.29,0001.92
2022-02-27 16:08:00,,0832.7,5.00,0.00,23.1,22.4,00.0,31.9,24.9,07.0,0000.0,0003.53,0002.20,0001.83
2022-02-27 16:09:00,,0832.7,4.99,0.00,23.1,22.4,00.0,31.9,24.9,07.2,0000.0,0003.42,0002.11,0001.75
2022-02-27 16:10:00,,0832.7,5.00,0.00,23.1,22.4,00.0,31.9,24.9,07.4,0000.0,0003.32,0002.08,0001.73
2022-02-27 16:11:00,,0832.7,5.00,0.00,23.1,22.5,00.0,32.0,25.0,08.1,0000.0,0003.26,0002.13,0001.81
2022-02-27 16:12:00,,0832.7,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.3,0000.0,0003.36,0002.19,0001.88
2022-02-27 16:13:00,,0832.7,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.4,0000.0,0003.82,0002.30,0001.94
2022-02-27 16:14:00,,0832.7,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.1,0000.0,0004.00,0002.36,0002.00
2022-02-27 16:15:00,,0832.7,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.2,0000.0,0004.11,0002.39,0002.05
2022-02-27 16:16:00,,0832.7,5.00,0.00,23.2,22.6,00.0,32.0,25.0,07.4,0000.0,0003.63,0002.40,0002.09
2022-02-27 16:17:00,,0832.7,4.99,0.00,23.3,22.6,00.0,32.1,25.1,06.6,0000.0,0003.48,0002.39,0002.13
2022-02-27 16:18:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.1,25.1,06.2,0000.0,0004.28,0002.42,0002.19
2022-02-27 16:19:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.1,25.1,05.6,0000.0,0005.27,0002.48,0002.22
2022-02-27 16:20:00,,0832.7,5.01,0.00,23.3,22.6,00.0,32.1,25.1,06.9,0000.0,0005.55,0002.58,0002.28
2022-02-27 16:21:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.1,25.1,08.0,0000.0,0005.82,0002.71,0002.38
2022-02-27 16:22:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.1,25.1,07.6,0000.0,0006.25,0002.76,0002.40
2022-02-27 16:23:00,,0832.7,4.99,0.00,23.3,22.6,00.0,32.2,25.1,08.2,0000.0,0006.53,0002.85,0002.47
2022-02-27 16:24:00,,0832.7,4.99,0.00,23.3,22.6,00.0,32.2,25.1,08.8,0000.0,0006.40,0002.98,0002.62
2022-02-27 16:25:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,09.1,0000.0,0006.47,0003.14,0002.82
2022-02-27 16:26:00,,0832.7,5.01,0.00,23.3,22.6,00.0,32.2,25.1,09.0,0000.0,0006.55,0003.25,0003.02
2022-02-27 16:27:00,,0832.8,5.00,0.00,23.3,22.6,00.0,32.2,25.1,08.9,0000.0,0006.86,0003.38,0003.17
2022-02-27 16:28:00,,0832.7,4.99,0.00,23.4,22.6,00.0,32.2,25.1,09.1,0000.0,0007.09,0003.49,0003.27
2022-02-27 16:29:00,,0832.7,5.00,0.00,23.4,22.6,00.0,32.2,25.2,09.0,0000.0,0006.52,0003.61,0003.38
2022-02-27 16:30:00,,0832.7,5.00,0.00,23.4,22.7,00.0,32.2,25.2,09.2,0000.0,0006.32,0003.75,0003.52
2022-02-27 16:31:00,,0832.7,4.99,0.00,23.4,22.7,00.0,32.2,25.2,08.9,0000.0,0006.54,0003.87,0003.63
2022-02-27 16:32:00,,0832.7,5.00,0.00,23.4,22.7,00.0,32.3,25.2,09.4,0000.0,0006.66,0003.98,0003.74
2022-02-27 16:33:00,,0832.7,5.00,0.00,23.4,22.7,00.0,32.3,25.2,09.0,0000.0,0006.56,0004.09,0003.84
2022-02-27 16:34:00,,0832.7,5.00,0.00,23.4,22.7,00.0,32.3,25.2,09.1,0000.0,0006.62,0004.18,0003.93
2022-02-27 16:35:00,,0832.7,5.00,0.00,23.4,22.7,00.0,32.3,25.2,09.2,0000.0,0006.70,0004.27,0004.00
2022-02-27 16:36:00,,0832.7,4.99,0.00,23.5,22.7,00.0,32.3,25.2,09.1,0000.0,0006.90,0004.35,0004.07
2022-02-27 16:37:00,,0832.7,5.00,0.00,23.5,22.7,00.0,32.3,25.3,09.1,0000.0,0007.19,0004.43,0004.13
2022-02-27 16:38:00,,0832.7,5.00,0.00,23.5,22.7,00.0,32.3,25.3,09.2,0000.0,0007.36,0004.50,0004.20
2022-02-27 16:39:00,,0832.7,5.01,0.00,23.5,22.7,00.0,32.3,25.3,08.7,0000.0,0007.45,0004.57,0004.26
2022-02-27 16:40:00,,0832.6,5.00,0.00,23.5,22.7,00.0,32.4,25.3,09.0,0000.0,0007.50,0004.60,0004.29
2022-02-27 16:41:00,,0832.6,5.00,0.00,23.5,22.7,00.0,32.4,25.3,08.6,0000.0,0007.32,0004.61,0004.30
2022-02-27 16:42:00,,0832.6,5.00,0.00,23.5,22.8,00.0,32.4,25.3,08.8,0000.0,0007.17,0004.61,0004.32
2022-02-27 16:43:00,,0832.5,5.00,0.00,23.5,22.8,00.0,32.4,25.3,08.7,0000.0,0007.12,0004.62,0004.35
2022-02-27 16:44:00,,0832.5,5.00,0.00,23.5,22.8,00.0,32.4,25.4,08.7,0000.0,0007.17,0004.65,0004.37
2022-02-27 16:45:00,,0832.5,5.00,0.00,23.5,22.8,00.0,32.4,25.4,08.6,0000.0,0007.10,0004.64,0004.39
2022-02-27 16:46:00,,0832.5,5.00,0.00,23.6,22.8,00.0,32.4,25.4,08.7,0000.0,0007.07,0004.61,0004.37
2022-02-27 16:47:00,,0832.5,5.00,0.00,23.6,22.8,00.0,32.4,25.4,08.9,0000.0,0007.21,0004.63,0004.37
2022-02-27 16:48:00,,0832.5,5.00,0.00,23.6,22.9,00.0,32.4,25.5,08.9,0000.0,0007.32,0004.69,0004.42
2022-02-27 16:49:00,,0832.5,5.01,0.00,23.6,22.9,00.0,32.4,25.5,08.9,0000.0,0007.38,0004.75,0004.45
2022-02-27 16:50:00,,0832.5,5.00,0.00,23.6,22.9,00.0,32.5,25.5,08.0,0000.0,0007.34,0004.74,0004.47
2022-02-27 16:51:00,,0832.5,5.00,0.00,23.6,22.9,00.0,32.5,25.5,07.0,0000.0,0007.24,0004.70,0004.44
2022-02-27 16:52:00,,0832.5,5.00,0.00,23.7,22.9,00.0,32.5,25.5,07.0,0000.0,0007.19,0004.65,0004.39
2022-02-27 16:53:00,,0832.5,4.99,0.00,23.7,23.0,00.0,32.5,25.5,07.6,0000.0,0007.66,0004.69,0004.40
2022-02-27 16:54:00,,0832.6,5.00,0.00,23.7,23.0,00.0,32.5,25.5,07.7,0000.0,0007.68,0004.68,0004.38
2022-02-27 16:55:00,,0832.6,5.00,0.00,23.7,23.0,00.0,32.5,25.5,08.4,0000.0,0007.85,0004.70,0004.38
2022-02-27 16:56:00,,0832.6,5.00,0.00,23.7,23.0,00.0,32.6,25.6,08.6,0000.0,0007.98,0004.78,0004.42
2022-02-27 16:57:00,,0832.6,5.00,0.00,23.8,23.1,00.0,32.6,25.6,08.5,0000.0,0008.07,0004.85,0004.50
2022-02-27 16:58:00,,0832.6,5.01,0.00,23.8,23.1,00.0,32.6,25.6,08.6,0000.0,0008.11,0004.90,0004.56
2022-02-27 16:59:00,,0832.6,5.00,0.00,23.8,23.1,00.0,32.6,25.6,08.4,0000.0,0008.16,0004.93,0004.58
