Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 14:00:00,,0826.0,5.01,0.00,29.9,27.4,00.0,38.6,31.6,28.1,-000.6,0014.32,0007.16,0006.14
2022-07-03 14:01:00,,0825.9,5.00,0.00,29.8,27.5,00.0,38.6,31.5,29.4,-000.4,0014.06,0007.13,0006.11
2022-07-03 14:02:00,,0826.0,5.00,0.00,29.8,27.6,00.0,38.6,31.5,30.2,-000.7,0014.00,0007.20,0006.14
2022-07-03 14:03:00,,0825.9,5.00,0.00,29.8,27.8,00.0,38.6,31.5,29.6,-001.4,0013.99,0007.18,0006.14
2022-07-03 14:04:00,,0825.9,5.00,0.00,29.7,27.9,00.0,38.6,31.5,28.9,-001.4,0013.52,0007.18,0006.13
2022-07-03 14:05:00,,0825.9,5.01,0.00,29.7,28.1,00.0,38.6,31.6,29.3,-001.5,0013.35,0007.20,0006.15
2022-07-03 14:06:00,,0826.0,5.00,0.00,29.7,28.2,00.0,38.6,31.6,29.1,-001.2,0013.38,0007.23,0006.16
2022-07-03 14:07:00,,0825.9,5.00,0.00,29.8,28.3,00.0,38.6,31.6,28.9,-000.7,0013.24,0007.25,0006.17
2022-07-03 14:08:00,,0826.0,5.00,0.00,29.8,28.4,00.0,38.6,31.7,28.6,-000.0,0013.22,0007.25,0006.17
2022-07-03 14:09:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.6,31.7,29.1,-000.1,0013.89,0007.25,0006.18
2022-07-03 14:10:00,,0825.9,4.99,0.00,29.8,28.6,00.0,38.6,31.8,27.9,0000.2,0014.03,0007.29,0006.19
2022-07-03 14:11:00,,0825.9,4.99,0.00,29.8,28.7,00.0,38.6,31.7,28.6,0000.7,0013.63,0007.33,0006.22
2022-07-03 14:12:00,,0826.0,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.8,0000.4,0014.17,0007.40,0006.25
2022-07-03 14:13:00,,0826.0,4.99,0.00,29.9,28.8,00.0,38.6,31.9,28.8,0000.4,0014.37,0007.40,0006.26
2022-07-03 14:14:00,,0826.0,5.01,0.00,29.9,28.9,00.0,38.7,31.9,28.3,0000.8,0014.43,0007.42,0006.27
2022-07-03 14:15:00,,0826.0,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.3,0000.7,0014.54,0007.41,0006.28
2022-07-03 14:16:00,,0826.0,5.00,0.00,30.0,28.8,00.0,38.7,31.9,28.8,0000.9,0014.65,0007.46,0006.30
2022-07-03 14:17:00,,0826.0,5.01,0.00,30.0,28.1,00.0,38.6,31.8,28.3,0001.0,0015.37,0007.49,0006.31
2022-07-03 14:18:00,,0826.0,5.00,0.00,29.9,27.6,00.0,38.6,31.7,27.2,0001.0,0015.65,0007.46,0006.29
2022-07-03 14:19:00,,0826.0,4.99,0.00,29.9,27.5,00.0,38.6,31.6,28.1,0001.1,0016.14,0007.42,0006.27
2022-07-03 14:20:00,,0826.0,5.00,0.00,29.8,27.5,00.0,38.6,31.5,27.8,0001.3,0015.75,0007.36,0006.22
2022-07-03 14:21:00,,0826.0,5.00,0.00,29.7,27.7,00.0,38.5,31.5,27.9,0001.4,0015.59,0007.32,0006.18
2022-07-03 14:22:00,,0826.0,5.01,0.00,29.7,27.8,00.0,38.5,31.5,27.4,0001.4,0015.61,0007.25,0006.13
2022-07-03 14:23:00,,0826.0,5.00,0.00,29.7,28.0,00.0,38.5,31.5,27.9,0001.0,0016.90,0007.14,0006.06
2022-07-03 14:24:00,,0826.0,5.00,0.00,29.7,28.1,00.0,38.5,31.6,27.9,0000.8,0017.07,0007.01,0005.96
2022-07-03 14:25:00,,0826.0,5.00,0.00,29.7,28.2,00.0,38.5,31.6,26.9,0000.6,0016.85,0006.91,0005.85
2022-07-03 14:26:00,,0826.0,5.00,0.00,29.7,28.3,00.0,38.5,31.6,26.9,0000.4,0017.67,0006.80,0005.74
2022-07-03 14:27:00,,0826.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,27.6,0000.7,0018.04,0006.67,0005.60
2022-07-03 14:28:00,,0826.0,4.99,0.00,29.8,28.6,00.0,38.5,31.7,27.4,0000.1,0017.75,0006.51,0005.49
2022-07-03 14:29:00,,0826.0,5.00,0.00,29.8,28.6,00.0,38.6,31.8,27.8,-000.2,0017.40,0006.42,0005.43
2022-07-03 14:30:00,,0826.0,5.00,0.00,29.8,28.7,00.0,38.6,31.8,27.8,-000.8,0016.26,0006.32,0005.38
2022-07-03 14:31:00,,0826.0,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.8,-001.0,0015.79,0006.28,0005.35
2022-07-03 14:32:00,,0826.0,5.01,0.00,29.9,28.9,00.0,38.6,31.9,28.0,-000.8,0015.83,0006.26,0005.33
2022-07-03 14:33:00,,0826.0,5.00,0.00,29.9,28.9,00.0,38.6,31.9,27.7,-001.0,0016.11,0006.28,0005.30
2022-07-03 14:34:00,,0826.0,5.01,0.00,29.9,28.6,00.0,38.6,31.9,27.0,-000.9,0014.74,0006.19,0005.25
2022-07-03 14:35:00,,0826.0,5.01,0.00,29.9,27.9,00.0,38.6,31.7,27.2,-000.8,0014.01,0006.17,0005.20
2022-07-03 14:36:00,,0826.0,4.99,0.00,29.9,27.5,00.0,38.5,31.6,27.4,-000.8,0013.68,0006.11,0005.17
2022-07-03 14:37:00,,0825.9,5.00,0.00,29.8,27.5,00.0,38.5,31.5,26.9,-000.8,0012.97,0006.06,0005.14
2022-07-03 14:38:00,,0825.9,5.00,0.00,29.7,27.6,00.0,38.5,31.5,27.3,-001.3,0012.54,0005.97,0005.10
2022-07-03 14:39:00,,0826.0,4.99,0.00,29.7,27.8,00.0,38.5,31.5,27.5,-000.9,0012.17,0005.90,0005.07
2022-07-03 14:40:00,,0826.0,5.01,0.00,29.7,27.9,00.0,38.5,31.5,27.2,-001.2,0012.35,0005.87,0005.03
2022-07-03 14:41:00,,0826.0,5.00,0.00,29.7,28.1,00.0,38.5,31.5,27.4,-000.6,0012.51,0005.86,0004.98
2022-07-03 14:42:00,,0826.0,4.99,0.00,29.7,28.2,00.0,38.5,31.6,27.3,-001.2,0012.47,0005.82,0004.94
2022-07-03 14:43:00,,0826.0,4.99,0.00,29.7,28.3,00.0,38.5,31.6,27.7,-001.9,0012.25,0005.75,0004.91
2022-07-03 14:44:00,,0825.9,5.00,0.00,29.7,28.4,00.0,38.5,31.7,28.1,0000.0,0012.16,0005.70,0004.88
2022-07-03 14:45:00,,0825.9,4.99,0.00,29.8,28.5,00.0,38.5,31.7,27.9,0000.0,0012.27,0005.75,0004.89
2022-07-03 14:46:00,,0826.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,28.2,0000.0,0012.07,0005.74,0004.90
2022-07-03 14:47:00,,0826.0,4.99,0.00,29.8,28.7,00.0,38.6,31.8,28.1,-000.3,0012.28,0005.72,0004.91
2022-07-03 14:48:00,,0826.0,5.00,0.00,29.8,28.8,00.0,38.6,31.8,28.1,-001.5,0012.29,0005.76,0004.94
2022-07-03 14:49:00,,0825.9,5.00,0.00,29.9,28.7,00.0,38.6,31.8,28.4,-001.8,0012.35,0005.80,0004.96
2022-07-03 14:50:00,,0825.9,5.00,0.00,29.9,28.1,00.0,38.5,31.7,28.4,-000.5,0012.12,0005.87,0004.99
2022-07-03 14:51:00,,0825.8,5.01,0.00,29.8,27.5,00.0,38.5,31.6,28.3,-000.9,0012.09,0005.90,0005.01
2022-07-03 14:52:00,,0825.8,5.00,0.00,29.8,27.5,00.0,38.5,31.5,28.1,-001.1,0012.19,0005.97,0005.04
2022-07-03 14:53:00,,0826.1,5.00,0.00,29.7,27.5,00.0,38.5,31.5,28.3,-000.8,0012.18,0005.99,0005.05
2022-07-03 14:54:00,,0826.2,5.00,0.00,29.7,27.7,00.0,38.5,31.4,28.3,-000.3,0012.11,0005.98,0005.07
2022-07-03 14:55:00,,0826.0,4.99,0.00,29.7,27.8,00.0,38.4,31.5,28.4,0000.4,0011.80,0005.93,0005.07
2022-07-03 14:56:00,,0826.0,5.01,0.00,29.7,28.0,00.0,38.5,31.5,28.1,0000.2,0011.32,0005.94,0005.08
2022-07-03 14:57:00,,0825.9,4.99,0.00,29.7,28.1,00.0,38.5,31.5,28.0,-000.6,0011.22,0005.94,0005.08
2022-07-03 14:58:00,,0826.2,5.00,0.00,29.7,28.3,00.0,38.5,31.6,28.1,-000.1,0011.44,0005.99,0005.08
2022-07-03 14:59:00,,0825.8,4.99,0.00,29.7,28.4,00.0,38.5,31.6,28.2,0000.0,0011.64,0005.95,0005.07
