Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-09 10:00:00,,0828.8,5.00,0.00,27.3,25.4,00.0,35.8,29.0,19.8,0000.0,0008.43,0003.68,0002.48
2023-05-09 10:01:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.8,29.0,19.7,0000.0,0008.53,0003.71,0002.50
2023-05-09 10:02:00,,0828.8,4.99,0.00,27.3,25.5,00.0,35.8,29.0,19.7,0000.0,0008.48,0003.68,0002.49
2023-05-09 10:03:00,,0828.8,4.99,0.00,27.3,25.5,00.0,35.8,29.0,20.2,0000.0,0008.43,0003.67,0002.48
2023-05-09 10:04:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.8,29.0,20.3,0000.0,0008.39,0003.69,0002.50
2023-05-09 10:05:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.8,29.0,20.7,0000.0,0008.37,0003.70,0002.52
2023-05-09 10:06:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.8,29.0,20.6,0000.0,0008.23,0003.67,0002.53
2023-05-09 10:07:00,,0828.8,5.01,0.00,27.3,25.5,00.0,35.8,29.0,20.4,0000.0,0008.41,0003.71,0002.54
2023-05-09 10:08:00,,0828.8,5.01,0.00,27.3,25.4,00.0,35.8,29.0,20.6,0000.0,0008.55,0003.74,0002.55
2023-05-09 10:09:00,,0828.8,5.00,0.00,27.3,25.4,00.0,35.8,29.0,20.9,0000.0,0009.36,0003.80,0002.56
2023-05-09 10:10:00,,0828.8,4.99,0.00,27.3,25.4,00.0,35.8,28.9,20.9,0000.0,0009.01,0003.78,0002.57
2023-05-09 10:11:00,,0828.8,5.00,0.00,27.3,25.4,00.0,35.7,28.9,21.5,0000.0,0008.76,0003.75,0002.60
2023-05-09 10:12:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.7,29.0,22.2,0000.0,0008.74,0003.73,0002.63
2023-05-09 10:13:00,,0828.9,5.00,0.00,27.3,25.5,00.0,35.7,29.0,21.5,0000.0,0008.83,0003.75,0002.67
2023-05-09 10:14:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.7,29.0,20.9,0000.0,0008.89,0003.76,0002.68
2023-05-09 10:15:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.7,29.0,21.1,0000.0,0009.17,0003.80,0002.68
2023-05-09 10:16:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.7,29.0,21.4,0000.0,0009.27,0003.84,0002.70
2023-05-09 10:17:00,,0828.7,4.99,0.00,27.3,25.6,00.0,35.7,29.0,21.5,0000.0,0009.54,0003.88,0002.73
2023-05-09 10:18:00,,0828.8,5.00,0.00,27.3,25.6,00.0,35.7,29.0,22.0,0000.0,0009.66,0003.89,0002.77
2023-05-09 10:19:00,,0828.8,5.01,0.00,27.3,25.6,00.0,35.7,29.0,21.9,0000.0,0009.77,0003.92,0002.79
2023-05-09 10:20:00,,0828.8,5.01,0.00,27.3,25.6,00.0,35.7,29.0,21.6,0000.0,0009.81,0003.87,0002.80
2023-05-09 10:21:00,,0828.8,5.01,0.00,27.3,25.6,00.0,35.7,29.0,21.7,0000.0,0009.32,0003.86,0002.81
2023-05-09 10:22:00,,0828.7,4.98,0.00,27.3,25.5,00.0,35.7,29.0,22.0,0000.0,0009.98,0003.86,0002.83
2023-05-09 10:23:00,,0828.8,5.00,0.00,27.3,25.5,00.0,35.7,29.0,21.8,0000.0,0010.46,0003.87,0002.82
2023-05-09 10:24:00,,0828.8,5.01,0.00,27.3,25.5,00.0,35.7,29.0,21.7,0000.0,0010.43,0003.91,0002.82
2023-05-09 10:25:00,,0828.7,5.00,0.00,27.3,25.4,00.0,35.7,28.9,21.3,0000.0,0010.42,0003.92,0002.84
2023-05-09 10:26:00,,0828.7,4.99,0.00,27.3,25.4,00.0,35.7,28.9,20.8,0000.0,0010.18,0003.88,0002.84
2023-05-09 10:27:00,,0828.7,5.00,0.00,27.3,25.4,00.0,35.7,28.9,20.6,0000.0,0010.21,0003.89,0002.82
2023-05-09 10:28:00,,0828.8,4.99,0.00,27.3,25.4,00.0,35.7,28.9,20.6,0000.0,0010.13,0003.85,0002.80
2023-05-09 10:29:00,,0828.8,5.00,0.00,27.2,25.4,00.0,35.7,28.9,20.6,0000.0,0010.20,0003.81,0002.77
2023-05-09 10:30:00,,0828.8,5.01,0.00,27.2,25.4,00.0,35.7,28.9,20.6,0000.0,0009.91,0003.74,0002.74
2023-05-09 10:31:00,,0828.8,5.00,0.00,27.2,25.4,00.0,35.7,28.8,20.6,0000.0,0009.31,0003.74,0002.72
2023-05-09 10:32:00,,0828.9,5.00,0.00,27.2,25.3,00.0,35.7,28.8,20.8,0000.0,0009.17,0003.75,0002.70
2023-05-09 10:33:00,,0828.8,5.00,0.00,27.2,25.3,00.0,35.7,28.8,21.3,0000.0,0008.57,0003.77,0002.68
2023-05-09 10:34:00,,0828.8,5.01,0.00,27.2,25.3,00.0,35.7,28.9,21.6,0000.0,0008.02,0003.76,0002.69
2023-05-09 10:35:00,,0828.8,5.00,0.00,27.2,25.3,00.0,35.7,28.9,21.1,0000.0,0007.88,0003.68,0002.65
2023-05-09 10:36:00,,0828.8,5.00,0.00,27.2,25.3,00.0,35.7,28.9,20.9,0000.0,0007.96,0003.71,0002.65
2023-05-09 10:37:00,,0828.8,5.00,0.00,27.2,25.4,00.0,35.7,28.9,20.9,0000.0,0008.02,0003.74,0002.65
2023-05-09 10:38:00,,0828.8,4.99,0.00,27.2,25.3,00.0,35.6,28.9,21.0,0000.0,0007.90,0003.69,0002.65
2023-05-09 10:39:00,,0828.8,5.01,0.00,27.2,25.3,00.0,35.6,28.8,21.2,0000.0,0008.26,0003.71,0002.67
2023-05-09 10:40:00,,0828.8,5.00,0.00,27.2,25.3,00.0,35.6,28.8,21.4,0000.0,0007.98,0003.72,0002.69
2023-05-09 10:41:00,,0828.8,5.01,0.00,27.2,25.3,00.0,35.6,28.8,21.7,0000.0,0008.35,0003.79,0002.71
2023-05-09 10:42:00,,0828.8,5.00,0.00,27.2,25.3,00.0,35.6,28.8,21.7,0000.0,0008.72,0003.86,0002.76
2023-05-09 10:43:00,,0828.9,5.00,0.00,27.2,25.3,00.0,35.6,28.8,21.6,0000.0,0009.14,0003.88,0002.77
2023-05-09 10:44:00,,0828.8,5.00,0.00,27.2,25.3,00.0,35.6,28.8,21.4,0000.0,0009.47,0003.85,0002.77
2023-05-09 10:45:00,,0828.9,5.00,0.00,27.1,25.3,00.0,35.6,28.8,21.4,0000.0,0009.66,0003.84,0002.77
2023-05-09 10:46:00,,0828.9,4.99,0.00,27.1,25.2,00.0,35.6,28.7,21.5,0000.0,0010.00,0003.90,0002.80
2023-05-09 10:47:00,,0828.9,5.00,0.00,27.1,25.2,00.0,35.6,28.7,21.4,0000.0,0010.14,0003.89,0002.81
2023-05-09 10:48:00,,0828.9,5.00,0.00,27.1,25.2,00.0,35.6,28.7,21.4,0000.0,0010.03,0003.81,0002.82
2023-05-09 10:49:00,,0828.9,5.01,0.00,27.1,25.1,00.0,35.6,28.6,21.5,0000.0,0010.37,0003.82,0002.83
2023-05-09 10:50:00,,0828.9,5.00,0.00,27.1,25.1,00.0,35.5,28.6,21.5,0000.0,0010.04,0003.84,0002.83
2023-05-09 10:51:00,,0829.0,5.00,0.00,27.0,25.1,00.0,35.5,28.6,21.6,0000.0,0010.05,0003.87,0002.84
2023-05-09 10:52:00,,0829.0,5.01,0.00,27.0,25.1,00.0,35.5,28.6,21.7,0000.0,0009.95,0003.84,0002.83
2023-05-09 10:53:00,,0829.0,5.00,0.00,27.0,25.1,00.0,35.5,28.6,21.6,0000.0,0009.54,0003.81,0002.82
2023-05-09 10:54:00,,0828.9,4.99,0.00,27.0,25.1,00.0,35.5,28.6,21.5,0000.0,0009.41,0003.80,0002.82
2023-05-09 10:55:00,,0828.9,5.00,0.00,27.0,25.1,00.0,35.5,28.6,21.3,0000.0,0009.73,0003.82,0002.82
2023-05-09 10:56:00,,0829.0,4.99,0.00,27.0,25.0,00.0,35.5,28.6,21.2,0000.0,0009.67,0003.85,0002.82
2023-05-09 10:57:00,,0829.0,5.01,0.00,27.0,25.0,00.0,35.5,28.6,21.2,0000.0,0009.27,0003.83,0002.80
2023-05-09 10:58:00,,0829.0,5.01,0.00,27.0,25.0,00.0,35.5,28.6,21.2,0000.0,0009.46,0003.86,0002.79
2023-05-09 10:59:00,,0829.0,5.01,0.00,27.0,25.0,00.0,35.5,28.6,21.1,0000.0,0009.67,0003.88,0002.80
