Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-02 05:00:00,,0833.7,5.01,0.00,22.9,22.1,00.0,31.9,24.7,20.7,0000.0,0008.30,0005.24,0004.85
2021-11-02 05:01:00,,0833.8,4.99,0.00,22.9,22.1,00.0,31.9,24.7,20.7,0000.0,0008.32,0005.23,0004.84
2021-11-02 05:02:00,,0833.8,5.00,0.00,22.9,22.1,00.0,31.9,24.7,20.7,0000.0,0008.50,0005.25,0004.83
2021-11-02 05:03:00,,0833.8,5.01,0.00,22.9,22.1,00.0,31.9,24.7,20.8,0000.0,0008.38,0005.21,0004.82
2021-11-02 05:04:00,,0833.9,4.99,0.00,22.9,22.1,00.0,31.9,24.7,20.8,0000.0,0008.47,0005.18,0004.81
2021-11-02 05:05:00,,0833.9,5.00,0.00,22.9,22.1,00.0,31.9,24.8,20.8,0000.0,0008.43,0005.15,0004.80
2021-11-02 05:06:00,,0833.9,5.01,0.00,22.9,22.1,00.0,31.9,24.8,20.8,0000.0,0008.21,0005.16,0004.80
2021-11-02 05:07:00,,0833.9,5.00,0.00,22.9,22.2,00.0,31.9,24.7,20.8,0000.0,0008.85,0005.17,0004.80
2021-11-02 05:08:00,,0833.9,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0008.81,0005.16,0004.80
2021-11-02 05:09:00,,0833.9,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0009.22,0005.11,0004.78
2021-11-02 05:10:00,,0833.8,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0009.33,0005.10,0004.77
2021-11-02 05:11:00,,0833.8,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0009.37,0005.12,0004.75
2021-11-02 05:12:00,,0833.7,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.9,0000.0,0009.39,0005.13,0004.76
2021-11-02 05:13:00,,0833.6,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0009.54,0005.14,0004.77
2021-11-02 05:14:00,,0833.7,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0009.59,0005.16,0004.77
2021-11-02 05:15:00,,0833.7,4.99,0.00,22.9,22.2,00.0,31.9,24.7,20.8,0000.0,0009.44,0005.13,0004.77
2021-11-02 05:16:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0009.11,0005.13,0004.77
2021-11-02 05:17:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0009.12,0005.14,0004.78
2021-11-02 05:18:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.37,0005.11,0004.77
2021-11-02 05:19:00,,0833.6,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.61,0005.11,0004.78
2021-11-02 05:20:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.74,0005.16,0004.79
2021-11-02 05:21:00,,0833.6,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.57,0005.21,0004.81
2021-11-02 05:22:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.56,0005.21,0004.82
2021-11-02 05:23:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.52,0005.19,0004.83
2021-11-02 05:24:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.29,0005.17,0004.83
2021-11-02 05:25:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.19,0005.16,0004.84
2021-11-02 05:26:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.27,0005.19,0004.85
2021-11-02 05:27:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.30,0005.22,0004.85
2021-11-02 05:28:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.7,20.7,0000.0,0008.24,0005.20,0004.86
2021-11-02 05:29:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.7,20.7,0000.0,0008.27,0005.22,0004.88
2021-11-02 05:30:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.20,0005.21,0004.88
2021-11-02 05:31:00,,0833.6,5.00,0.00,22.9,22.1,00.0,31.9,24.8,20.7,0000.0,0008.07,0005.22,0004.88
2021-11-02 05:32:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.7,0000.0,0008.11,0005.21,0004.89
2021-11-02 05:33:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0008.11,0005.23,0004.89
2021-11-02 05:34:00,,0833.6,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0008.21,0005.27,0004.90
2021-11-02 05:35:00,,0833.6,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0008.52,0005.28,0004.91
2021-11-02 05:36:00,,0833.6,5.01,0.00,22.9,22.2,00.0,31.9,24.8,20.8,0000.0,0008.54,0005.29,0004.91
2021-11-02 05:37:00,,0833.6,4.98,0.00,22.9,22.2,00.0,32.0,24.8,20.8,0000.0,0008.61,0005.31,0004.91
2021-11-02 05:38:00,,0833.6,5.02,0.00,22.9,22.2,00.0,32.0,24.8,20.8,0000.0,0008.68,0005.32,0004.92
2021-11-02 05:39:00,,0833.6,5.00,0.00,22.9,22.2,00.0,32.0,24.8,20.8,0000.0,0008.78,0005.34,0004.92
2021-11-02 05:40:00,,0833.6,5.00,0.00,22.9,22.2,00.0,32.0,24.8,20.8,0000.0,0008.76,0005.35,0004.93
2021-11-02 05:41:00,,0833.6,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0008.58,0005.41,0004.97
2021-11-02 05:42:00,,0833.6,5.00,0.00,22.9,22.2,00.0,32.0,24.8,20.7,0000.0,0008.71,0005.45,0005.00
2021-11-02 05:43:00,,0833.6,5.00,0.00,22.9,22.2,00.0,32.0,24.8,20.7,0000.0,0009.20,0005.48,0005.04
2021-11-02 05:44:00,,0833.6,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.7,0000.0,0009.52,0005.50,0005.08
2021-11-02 05:45:00,,0833.5,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.7,0000.0,0009.68,0005.56,0005.12
2021-11-02 05:46:00,,0833.5,4.99,0.00,22.9,22.2,00.0,32.0,24.8,20.7,0000.0,0009.48,0005.61,0005.15
2021-11-02 05:47:00,,0833.5,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.7,0000.0,0009.54,0005.66,0005.20
2021-11-02 05:48:00,,0833.5,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.52,0005.70,0005.24
2021-11-02 05:49:00,,0833.6,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.54,0005.73,0005.27
2021-11-02 05:50:00,,0833.5,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.52,0005.78,0005.31
2021-11-02 05:51:00,,0833.5,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.58,0005.82,0005.34
2021-11-02 05:52:00,,0833.5,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.59,0005.84,0005.35
2021-11-02 05:53:00,,0833.5,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.29,0005.83,0005.37
2021-11-02 05:54:00,,0833.5,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.05,0005.83,0005.39
2021-11-02 05:55:00,,0833.5,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0008.86,0005.88,0005.42
2021-11-02 05:56:00,,0833.5,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0008.97,0005.96,0005.45
2021-11-02 05:57:00,,0833.5,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0008.96,0005.99,0005.49
2021-11-02 05:58:00,,0833.5,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.08,0006.02,0005.50
2021-11-02 05:59:00,,0833.4,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.8,0000.0,0009.85,0006.02,0005.51
