Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-08 13:00:00,SystemResetWarning,0813.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.2,0000.0,0000.23,0000.55,0000.10
2024-02-08 13:01:00,SystemResetWarning,0813.3,4.99,000.00,018.3,017.5,000.0,026.9,020.0,12.7,0000.0,0000.22,0000.56,0000.10
2024-02-08 13:02:00,SystemResetWarning,0813.4,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.0,0000.0,0000.21,0000.57,0000.10
2024-02-08 13:03:00,SystemResetWarning,0813.5,5.02,000.00,018.4,017.5,000.0,026.9,020.0,12.5,0000.0,0000.21,0000.56,0000.10
2024-02-08 13:04:00,SystemResetWarning,0813.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.7,0000.0,0000.21,0000.54,0000.10
2024-02-08 13:05:00,SystemResetWarning,0813.5,4.99,000.00,018.4,017.5,000.0,026.9,020.0,13.2,0000.0,0000.21,0000.56,0000.10
2024-02-08 13:06:00,SystemResetWarning,0813.4,5.00,000.00,018.4,017.5,000.0,026.9,020.0,13.6,0000.0,0000.20,0000.49,0000.10
2024-02-08 13:07:00,SystemResetWarning,0813.5,4.99,000.00,018.4,017.5,000.0,026.9,020.0,12.9,0000.0,0000.21,0000.49,0000.11
2024-02-08 13:08:00,SystemResetWarning,0813.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.7,0000.0,0000.20,0000.47,0000.10
2024-02-08 13:09:00,SystemResetWarning,0813.5,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.7,0000.0,0000.20,0000.45,0000.11
2024-02-08 13:10:00,SystemResetWarning,0813.6,4.99,000.00,018.4,017.5,000.0,026.9,020.0,12.8,0000.0,0000.21,0000.45,0000.10
2024-02-08 13:11:00,SystemResetWarning,0813.5,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.2,0000.0,0000.19,0000.43,0000.10
2024-02-08 13:12:00,SystemResetWarning,0813.5,5.02,000.00,018.4,017.5,000.0,026.9,020.0,12.9,0000.0,0000.19,0000.39,0000.11
2024-02-08 13:13:00,SystemResetWarning,0813.5,4.98,000.00,018.4,017.5,000.0,026.9,020.0,12.7,0000.0,0000.18,0000.31,0000.10
2024-02-08 13:14:00,SystemResetWarning,0813.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.9,0000.0,0000.18,0000.38,0000.10
2024-02-08 13:15:00,SystemResetWarning,0813.6,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.2,0000.0,0000.21,0000.49,0000.10
2024-02-08 13:16:00,SystemResetWarning,0813.6,5.01,000.00,018.4,017.5,000.0,026.9,020.0,12.8,0000.0,0000.23,0000.72,0000.10
2024-02-08 13:17:00,SystemResetWarning,0813.7,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.3,0000.0,0000.24,0001.69,0000.10
2024-02-08 13:18:00,SystemResetWarning,0813.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.2,0000.0,0000.22,0001.66,0000.09
2024-02-08 13:19:00,SystemResetWarning,0813.6,4.99,000.00,018.4,017.5,000.0,026.9,020.0,12.7,0000.0,0000.22,0001.65,0000.09
2024-02-08 13:20:00,SystemResetWarning,0813.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.5,0000.0,0000.21,0002.56,0000.09
2024-02-08 13:21:00,SystemResetWarning,0813.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.5,0000.0,0000.22,0002.70,0000.09
2024-02-08 13:22:00,SystemResetWarning,0813.5,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.8,0000.0,0000.26,0002.82,0000.09
2024-02-08 13:23:00,SystemResetWarning,0813.5,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.6,0000.0,0000.28,0002.96,0000.09
2024-02-08 13:24:00,SystemResetWarning,0813.6,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.7,0000.0,0000.29,0003.18,0000.10
2024-02-08 13:25:00,SystemResetWarning,0813.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.1,0000.0,0000.31,0003.18,0000.10
2024-02-08 13:26:00,SystemResetWarning,0813.6,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.4,0000.0,0000.31,0003.43,0000.10
2024-02-08 13:27:00,SystemResetWarning,0813.7,5.00,000.00,018.4,017.4,000.0,026.9,020.0,13.0,0000.0,0000.31,0003.40,0000.10
2024-02-08 13:28:00,SystemResetWarning,0813.6,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.6,0000.0,0000.33,0002.51,0000.10
2024-02-08 13:29:00,SystemResetWarning,0813.6,4.99,000.00,018.3,017.4,000.0,026.9,020.0,12.5,0000.0,0000.37,0002.61,0000.11
2024-02-08 13:30:00,SystemResetWarning,0813.8,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.4,0000.0,0000.39,0002.69,0000.11
2024-02-08 13:31:00,SystemResetWarning,0813.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,12.2,0000.0,0000.39,0001.80,0000.11
2024-02-08 13:32:00,SystemResetWarning,0813.7,4.99,000.00,018.3,017.4,000.0,026.9,020.0,12.4,0000.0,0000.38,0001.65,0000.11
2024-02-08 13:33:00,SystemResetWarning,0813.8,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.8,0000.0,0000.34,0001.62,0000.11
2024-02-08 13:34:00,SystemResetWarning,0813.9,5.02,000.00,018.3,017.4,000.0,026.9,020.0,12.9,0000.0,0000.33,0001.76,0000.10
2024-02-08 13:35:00,SystemResetWarning,0813.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,13.0,0000.0,0000.32,0002.28,0000.10
2024-02-08 13:36:00,SystemResetWarning,0813.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,13.1,0000.0,0000.30,0002.27,0000.09
2024-02-08 13:37:00,SystemResetWarning,0813.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,12.8,0000.0,0000.29,0002.01,0000.10
2024-02-08 13:38:00,SystemResetWarning,0813.8,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.7,0000.0,0000.26,0001.74,0000.09
2024-02-08 13:39:00,SystemResetWarning,0813.9,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.8,0000.0,0000.26,0001.68,0000.09
2024-02-08 13:40:00,SystemResetWarning,0814.0,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.9,0000.0,0000.23,0001.61,0000.09
2024-02-08 13:41:00,SystemResetWarning,0814.0,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.8,0000.0,0000.22,0001.55,0000.09
2024-02-08 13:42:00,SystemResetWarning,0813.9,5.00,000.00,018.4,017.7,000.0,027.0,020.2,12.9,0000.0,0000.21,0001.51,0000.09
2024-02-08 13:43:00,SystemResetWarning,0814.1,5.01,000.00,018.5,018.5,000.0,027.1,020.7,12.2,0000.0,0000.23,0001.58,0000.09
2024-02-08 13:44:00,SystemResetWarning,0814.2,4.99,000.00,018.8,018.9,000.0,027.1,020.9,12.7,0000.0,0000.26,0001.61,0000.09
2024-02-08 13:45:00,SystemResetWarning,0814.1,4.99,000.00,018.8,018.8,000.0,027.0,020.7,13.4,0000.0,0000.26,0001.36,0000.10
2024-02-08 13:46:00,SystemResetWarning,0814.3,5.00,000.00,018.8,018.7,000.0,027.0,020.6,13.3,0000.0,0000.25,0000.92,0000.09
2024-02-08 13:47:00,SystemResetWarning,0814.0,5.01,000.00,018.8,018.6,000.0,026.9,020.5,13.1,0000.0,0000.24,0001.23,0000.09
2024-02-08 13:48:00,SystemResetWarning,0814.0,5.00,000.00,018.8,018.5,000.0,026.9,020.4,12.5,0000.0,0000.25,0001.23,0000.09
2024-02-08 13:49:00,SystemResetWarning,0814.0,4.98,000.00,018.7,018.4,000.0,026.9,020.4,12.4,0000.0,0000.27,0001.26,0000.09
2024-02-08 13:50:00,SystemResetWarning,0814.0,5.00,000.00,018.7,018.2,000.0,026.9,020.3,12.3,0000.0,0000.26,0001.26,0000.09
2024-02-08 13:51:00,SystemResetWarning,0814.1,5.01,000.00,018.7,018.1,000.0,026.9,020.3,12.2,0000.0,0000.25,0001.28,0000.09
2024-02-08 13:52:00,SystemResetWarning,0813.8,5.00,000.00,018.7,018.0,000.0,026.9,020.2,12.7,0000.0,0000.24,0001.30,0000.09
2024-02-08 13:53:00,SystemResetWarning,0814.0,5.00,000.00,018.6,017.9,000.0,026.9,020.1,12.6,0000.0,0000.24,0001.53,0000.09
2024-02-08 13:54:00,SystemResetWarning,0814.0,5.00,000.00,018.6,017.8,000.0,026.9,020.1,12.5,0000.0,0000.24,0001.50,0000.08
2024-02-08 13:55:00,SystemResetWarning,0814.1,5.00,000.00,018.6,017.8,000.0,026.9,020.1,12.6,0000.0,0000.23,0001.73,0000.08
2024-02-08 13:56:00,SystemResetWarning,0814.2,5.00,000.00,018.5,017.7,000.0,026.9,020.0,12.9,0000.0,0000.22,0002.03,0000.08
2024-02-08 13:57:00,SystemResetWarning,0814.3,5.01,000.00,018.5,017.6,000.0,026.9,020.0,12.3,0000.0,0000.22,0001.88,0000.08
2024-02-08 13:58:00,SystemResetWarning,0814.3,5.00,000.00,018.5,017.6,000.0,026.9,020.0,12.5,0000.0,0000.23,0001.43,0000.08
2024-02-08 13:59:00,SystemResetWarning,0814.3,5.00,000.00,018.5,017.6,000.0,026.9,020.0,12.4,0000.0,0000.22,0001.42,0000.08
