Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-23 08:00:00,SystemResetWarning,0829.2,5.00,000.00,025.8,024.7,000.0,034.1,027.1,9.3,0000.0,0004.18,0011.92,0003.21
2023-11-23 08:01:00,SystemResetWarning,0829.2,5.01,000.00,025.8,024.7,000.0,034.1,027.1,9.3,0000.0,0004.14,0012.24,0003.19
2023-11-23 08:02:00,SystemResetWarning,0829.2,5.01,000.00,025.8,024.7,000.0,034.1,027.1,9.3,0000.0,0004.09,0012.34,0003.17
2023-11-23 08:03:00,SystemResetWarning,0829.3,4.99,000.00,025.8,024.7,000.0,034.1,027.1,9.3,0000.0,0004.01,0012.68,0003.15
2023-11-23 08:04:00,SystemResetWarning,0829.3,4.99,000.00,025.8,024.7,000.0,034.1,027.0,9.3,0000.0,0003.96,0012.48,0003.12
2023-11-23 08:05:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.7,000.0,034.1,027.0,9.3,0000.0,0003.89,0012.07,0003.08
2023-11-23 08:06:00,SystemResetWarning,0829.4,4.99,000.00,025.8,024.8,000.0,034.1,027.0,9.3,0000.0,0003.80,0012.33,0002.98
2023-11-23 08:07:00,SystemResetWarning,0829.3,4.99,000.00,025.8,024.8,000.0,034.1,027.0,9.3,0000.0,0003.74,0011.99,0002.91
2023-11-23 08:08:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.3,0000.0,0003.73,0012.23,0002.91
2023-11-23 08:09:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.3,0000.0,0003.71,0012.26,0002.89
2023-11-23 08:10:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.3,0000.0,0003.70,0012.21,0002.87
2023-11-23 08:11:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.3,0000.0,0003.69,0012.25,0002.83
2023-11-23 08:12:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.67,0011.99,0002.81
2023-11-23 08:13:00,SystemResetWarning,0829.4,4.99,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.66,0011.53,0002.78
2023-11-23 08:14:00,SystemResetWarning,0829.4,4.99,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.65,0010.70,0002.75
2023-11-23 08:15:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.62,0010.66,0002.72
2023-11-23 08:16:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.59,0010.73,0002.69
2023-11-23 08:17:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.58,0010.44,0002.70
2023-11-23 08:18:00,SystemResetWarning,0829.3,5.00,000.00,025.8,024.8,000.0,034.1,027.1,9.4,0000.0,0003.57,0009.75,0002.68
2023-11-23 08:19:00,SystemResetWarning,0829.4,5.01,000.00,025.8,024.8,000.0,034.1,027.0,9.3,0000.0,0003.53,0009.33,0002.64
2023-11-23 08:20:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.8,000.0,034.1,026.9,9.3,0000.0,0003.52,0009.58,0002.60
2023-11-23 08:21:00,SystemResetWarning,0829.4,5.00,000.00,025.8,024.7,000.0,034.1,026.9,9.3,0000.0,0003.49,0009.60,0002.56
2023-11-23 08:22:00,SystemResetWarning,0829.4,4.99,000.00,025.7,024.7,000.0,034.1,026.9,9.3,0000.0,0003.48,0009.20,0002.52
2023-11-23 08:23:00,SystemResetWarning,0829.4,5.00,000.00,025.7,024.7,000.0,034.1,026.9,9.3,0000.0,0003.44,0008.79,0002.46
2023-11-23 08:24:00,SystemResetWarning,0829.4,5.00,000.00,025.7,024.6,000.0,034.1,026.8,9.3,0000.0,0003.43,0008.65,0002.43
2023-11-23 08:25:00,SystemResetWarning,0829.5,5.00,000.00,025.6,024.6,000.0,034.1,026.7,9.3,0000.0,0003.44,0008.93,0002.44
2023-11-23 08:26:00,SystemResetWarning,0829.5,5.00,000.00,025.6,024.5,000.0,034.1,026.7,9.3,0000.0,0003.42,0009.58,0002.44
2023-11-23 08:27:00,SystemResetWarning,0829.5,5.00,000.00,025.6,024.5,000.0,034.0,026.7,9.3,0000.0,0003.41,0009.65,0002.46
2023-11-23 08:28:00,SystemResetWarning,0829.5,5.00,000.00,025.6,024.4,000.0,034.0,026.7,9.3,0000.0,0003.39,0009.68,0002.44
2023-11-23 08:29:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.4,000.0,034.0,026.7,9.3,0000.0,0003.42,0010.07,0002.44
2023-11-23 08:30:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.3,000.0,034.0,026.6,9.4,0000.0,0003.44,0010.50,0002.42
2023-11-23 08:31:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.3,000.0,034.0,026.6,9.4,0000.0,0003.47,0010.41,0002.41
2023-11-23 08:32:00,SystemResetWarning,0829.5,5.00,000.00,025.5,024.3,000.0,034.0,026.6,9.4,0000.0,0003.43,0009.94,0002.40
2023-11-23 08:33:00,SystemResetWarning,0829.4,5.01,000.00,025.4,024.3,000.0,033.9,026.6,9.4,0000.0,0003.39,0009.82,0002.39
2023-11-23 08:34:00,SystemResetWarning,0829.5,4.99,000.00,025.4,024.2,000.0,033.9,026.6,9.4,0000.0,0003.40,0009.72,0002.39
2023-11-23 08:35:00,SystemResetWarning,0829.4,4.99,000.00,025.4,024.2,000.0,033.9,026.6,9.4,0000.0,0003.38,0009.55,0002.37
2023-11-23 08:36:00,SystemResetWarning,0829.5,5.00,000.00,025.4,024.2,000.0,033.9,026.6,9.5,0000.0,0003.36,0009.13,0002.32
2023-11-23 08:37:00,SystemResetWarning,0829.5,5.01,000.00,025.4,024.2,000.0,033.9,026.5,9.5,0000.0,0003.36,0009.05,0002.29
2023-11-23 08:38:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.1,000.0,033.9,026.5,9.5,0000.0,0003.32,0009.53,0002.25
2023-11-23 08:39:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.1,000.0,033.8,026.4,9.5,0000.0,0003.33,0009.75,0002.25
2023-11-23 08:40:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.1,000.0,033.8,026.4,9.5,0000.0,0003.29,0009.65,0002.24
2023-11-23 08:41:00,SystemResetWarning,0829.5,4.99,000.00,025.3,024.1,000.0,033.8,026.4,9.5,0000.0,0003.26,0009.43,0002.26
2023-11-23 08:42:00,SystemResetWarning,0829.4,5.00,000.00,025.2,024.1,000.0,033.8,026.3,9.5,0000.0,0003.21,0009.12,0002.24
2023-11-23 08:43:00,SystemResetWarning,0829.4,5.00,000.00,025.2,024.0,000.0,033.7,026.3,9.6,0000.0,0003.21,0009.11,0002.25
2023-11-23 08:44:00,SystemResetWarning,0829.4,5.00,000.00,025.2,024.0,000.0,033.7,026.3,9.6,0000.0,0003.20,0008.94,0002.25
2023-11-23 08:45:00,SystemResetWarning,0829.4,5.00,000.00,025.2,024.0,000.0,033.7,026.2,9.5,0000.0,0003.20,0009.07,0002.24
2023-11-23 08:46:00,SystemResetWarning,0829.4,5.00,000.00,025.1,023.9,000.0,033.7,026.2,9.5,0000.0,0003.17,0009.03,0002.25
2023-11-23 08:47:00,SystemResetWarning,0829.4,5.00,000.00,025.1,023.9,000.0,033.7,026.2,9.6,0000.0,0003.14,0008.95,0002.25
2023-11-23 08:48:00,SystemResetWarning,0829.5,5.00,000.00,025.1,023.9,000.0,033.6,026.2,9.6,0000.0,0003.13,0008.50,0002.23
2023-11-23 08:49:00,SystemResetWarning,0829.4,5.00,000.00,025.0,023.9,000.0,033.6,026.1,9.6,0000.0,0003.14,0007.85,0002.24
2023-11-23 08:50:00,SystemResetWarning,0829.4,5.00,000.00,025.0,023.9,000.0,033.6,026.1,9.6,0000.0,0003.16,0007.50,0002.22
2023-11-23 08:51:00,SystemResetWarning,0829.4,5.00,000.00,025.0,023.8,000.0,033.6,026.1,9.6,0000.0,0003.17,0007.68,0002.19
2023-11-23 08:52:00,SystemResetWarning,0829.4,5.00,000.00,025.0,023.8,000.0,033.6,026.1,9.6,0000.0,0003.13,0006.91,0002.14
2023-11-23 08:53:00,SystemResetWarning,0829.4,5.01,000.00,025.0,023.8,000.0,033.5,026.1,9.6,0000.0,0003.14,0007.27,0002.12
2023-11-23 08:54:00,SystemResetWarning,0829.4,5.00,000.00,025.0,023.8,000.0,033.5,026.1,9.6,0000.0,0003.11,0007.33,0002.10
2023-11-23 08:55:00,SystemResetWarning,0829.4,5.00,000.00,024.9,023.8,000.0,033.5,026.1,9.7,0000.0,0003.11,0007.36,0002.08
2023-11-23 08:56:00,SystemResetWarning,0829.4,5.00,000.00,024.9,023.8,000.0,033.5,026.0,9.7,0000.0,0003.08,0007.45,0002.04
2023-11-23 08:57:00,SystemResetWarning,0829.3,5.00,000.00,024.9,023.8,000.0,033.5,026.0,9.7,0000.0,0003.12,0008.15,0002.01
2023-11-23 08:58:00,SystemResetWarning,0829.3,5.00,000.00,024.9,023.7,000.0,033.4,026.0,9.7,0000.0,0003.14,0009.63,0002.00
2023-11-23 08:59:00,SystemResetWarning,0829.4,5.00,000.00,024.8,023.7,000.0,033.4,025.9,9.7,0000.0,0003.12,0009.45,0001.98
