DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-27T16:00:00Z,00000200,21000000,,,,,,,0000.26,0000.52,0000.27,17.3,24.6,,00.0,0634.6,31.0
2021-02-27T16:01:00Z,00000200,21000000,,,,,,,0000.05,0000.32,0000.09,17.3,24.7,,00.0,0634.6,31.1
2021-02-27T16:02:00Z,00000200,21000000,,,,,,,-000.29,-000.04,0000.02,17.3,24.7,,00.0,0634.6,31.1
2021-02-27T16:03:00Z,00000200,61000000,,,,,,,0000.66,0000.17,0000.34,17.4,24.7,,00.0,0634.6,31.1
2021-02-27T16:04:00Z,00000200,41000000,-000.01,0000.13,0000.11,0000.16,0000.05,-000.09,0000.30,-000.13,-000.28,17.7,24.6,00.0,00.0,0635.5,31.1
2021-02-27T16:05:00Z,00000200,01000000,0000.42,0000.15,0000.20,0000.17,-000.17,-000.03,-000.05,0000.56,0000.64,17.8,24.6,00.0,00.0,0635.6,31.1
2021-02-27T16:06:00Z,00000200,01000000,0000.04,-000.00,0000.32,-000.26,-000.00,0000.21,-000.16,-000.24,-000.35,17.8,24.6,00.1,00.1,0635.6,31.0
2021-02-27T16:07:00Z,00000200,01000000,0000.75,0000.24,0000.25,0000.21,0000.02,0000.05,-000.31,0000.37,0000.03,17.8,24.5,00.1,00.0,0635.6,31.0
2021-02-27T16:08:00Z,00000200,01000000,0001.11,0000.11,0000.04,0000.23,0000.10,-000.14,0000.44,-000.35,0000.02,17.8,24.5,00.0,00.0,0635.6,31.1
2021-02-27T16:09:00Z,00000200,01000000,0000.31,0000.02,0000.20,-000.32,0000.03,0000.03,-000.24,0000.09,-000.16,17.8,24.5,00.0,00.0,0635.6,31.1
2021-02-27T16:10:00Z,00000200,01000000,0000.47,0000.05,0000.34,-000.09,0000.16,0000.05,-000.14,0000.00,0000.24,17.8,24.5,00.0,00.0,0635.7,31.1
2021-02-27T16:11:00Z,00000200,01000000,-000.31,0000.00,0000.21,-000.06,-000.00,0000.28,0000.06,-000.26,-000.12,17.8,24.5,00.0,00.0,0635.6,31.0
2021-02-27T16:12:00Z,00000200,01000000,-000.02,0000.02,-000.00,0000.09,0000.20,0000.10,0000.03,-000.42,-000.26,17.8,24.5,00.0,00.0,0635.6,31.0
2021-02-27T16:13:00Z,00000200,01000000,0000.34,0000.23,0000.17,-000.13,0000.07,0000.07,-000.13,0000.36,0000.07,17.8,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:14:00Z,00000200,01000000,0000.42,0000.24,0000.32,0000.00,0000.05,0000.10,0000.17,-000.01,0000.26,17.7,24.5,00.0,00.0,0635.6,31.0
2021-02-27T16:15:00Z,00000200,01000000,0000.47,0000.08,0000.22,0000.17,-000.11,0000.18,-000.07,0000.08,-000.17,17.7,24.5,,00.0,0635.6,31.0
2021-02-27T16:16:00Z,00000200,01000000,0000.30,0000.13,0000.08,0000.40,0000.08,0000.10,0000.16,-000.14,0000.09,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T16:17:00Z,00000200,01000000,0000.22,0000.25,0000.30,0000.52,0000.19,0000.07,-000.25,-000.19,-000.30,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:18:00Z,00000200,01000000,0000.68,0000.00,0000.36,0000.18,0000.22,0000.11,-000.13,0000.44,0000.22,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:19:00Z,00000200,01000000,-000.37,-000.09,0000.31,-000.05,0000.17,0000.00,-000.04,-000.35,-000.19,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T16:20:00Z,00000200,01000000,0001.08,0000.26,0000.22,0000.02,0000.03,0000.03,0000.03,0000.02,0000.08,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:21:00Z,00000200,01000000,0001.03,0000.15,0000.05,0000.04,-000.07,0000.13,-000.24,-000.30,-000.37,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:22:00Z,00000200,01000000,0000.64,0000.30,0000.06,0000.03,-000.01,-000.16,0000.02,0000.14,0000.34,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:23:00Z,00000200,01000000,0000.77,0000.10,0000.01,-000.09,-000.04,0000.04,-000.12,-000.08,-000.10,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T16:24:00Z,00000200,01000000,0000.70,0000.24,0000.17,0000.28,0000.05,0000.20,-000.11,-000.17,-000.35,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:25:00Z,00000200,01000000,0000.50,0000.14,0000.05,-000.29,0000.05,-000.03,-000.08,0000.02,0000.37,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T16:26:00Z,00000200,01000000,0000.78,0000.17,0000.21,-000.28,-000.11,0000.12,0000.12,-000.19,-000.29,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T16:27:00Z,00000200,01000000,0000.68,0000.32,0000.11,0000.46,0000.05,0000.28,0000.02,-000.02,0000.17,17.6,24.5,00.0,00.0,0635.7,31.0
2021-02-27T16:28:00Z,00000200,01000000,0000.70,0000.18,0000.13,0000.23,0000.13,0000.09,-000.06,0000.03,-000.07,17.6,24.5,,00.0,0635.7,31.0
2021-02-27T16:29:00Z,00000200,01000000,-000.16,0000.01,0000.20,0000.01,0000.13,0000.03,-000.25,-000.05,-000.12,17.6,24.4,,00.0,0635.7,31.0
2021-02-27T16:30:00Z,00000200,01000000,0000.29,0000.12,0000.30,-000.28,-000.30,0000.31,0000.35,0000.30,0000.01,17.7,24.4,,00.0,0635.7,31.0
2021-02-27T16:31:00Z,00000200,01000000,0000.52,0000.14,-000.09,-000.17,-000.02,0000.11,-000.00,-000.26,-000.13,17.8,24.5,,00.0,0635.7,31.1
2021-02-27T16:32:00Z,00000200,01000000,0000.25,0000.13,0000.38,-000.02,0000.16,0000.05,-000.03,-000.08,0000.12,17.8,24.5,,00.0,0635.7,31.1
2021-02-27T16:33:00Z,00000200,01000000,0000.88,-000.00,0000.08,0000.10,0000.11,-000.08,-000.11,0000.28,0000.21,17.9,24.5,,00.0,0635.7,31.1
2021-02-27T16:34:00Z,00000200,01000000,0000.02,0000.16,0000.18,0000.19,0000.05,0000.15,0000.12,0000.03,-000.11,17.9,24.5,,00.0,0635.7,31.1
2021-02-27T16:35:00Z,00000200,01000000,0000.61,0000.11,-000.04,-000.03,0000.07,0000.05,0000.13,-000.02,0000.17,17.9,24.5,,00.0,0635.7,31.1
2021-02-27T16:36:00Z,00000200,01000000,0000.38,0000.11,0000.11,0000.03,0000.08,0000.04,-000.17,0000.17,-000.02,17.9,24.5,,00.0,0635.8,31.1
2021-02-27T16:37:00Z,00000200,01000000,0000.56,0000.09,0000.04,-000.07,-000.03,-000.08,0000.04,-000.37,-000.08,17.9,24.6,,00.0,0635.8,31.1
2021-02-27T16:38:00Z,00000200,01000000,0000.34,0000.17,0000.20,-000.20,0000.15,-000.11,-000.37,-000.02,-000.11,17.9,24.5,,00.0,0635.8,31.1
2021-02-27T16:39:00Z,00000200,01000000,0000.61,0000.08,0000.35,-000.10,0000.07,0000.19,-000.03,-000.01,-000.19,17.9,24.6,,00.0,0635.8,31.1
2021-02-27T16:40:00Z,00000200,01000000,0000.10,0000.18,-000.07,0000.12,-000.04,-000.06,0000.04,-000.05,-000.04,17.9,24.6,,00.0,0635.8,31.1
2021-02-27T16:41:00Z,00000200,01000000,0000.55,-000.08,0000.07,0000.37,-000.01,0000.07,-000.14,-000.34,0000.20,17.8,24.6,,00.0,0635.8,31.0
2021-02-27T16:42:00Z,00000200,01000000,0000.69,0000.19,0000.30,-000.16,-000.03,0000.23,-000.07,-000.03,-000.26,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:43:00Z,00000200,01000000,0000.28,0000.01,0000.15,-000.07,0000.14,0000.12,-000.12,-000.23,0000.10,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:44:00Z,00000200,01000000,0000.36,0000.35,0000.02,0000.50,-000.02,-000.01,-000.13,0000.21,-000.24,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:45:00Z,00000200,01000000,0000.39,0000.09,-000.06,0000.30,0000.01,-000.18,-000.26,-000.33,-000.29,17.8,24.5,,00.0,0635.8,31.1
2021-02-27T16:46:00Z,00000200,01000000,0000.74,0000.28,0000.08,0000.02,0000.03,0000.04,-000.02,-000.30,-000.02,17.8,24.5,,00.0,0635.8,31.1
2021-02-27T16:47:00Z,00000200,01010000,0000.49,-000.01,0000.11,0000.34,0000.01,-000.01,0000.17,0000.73,0000.42,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:48:00Z,00000200,01000000,0000.71,0000.16,0000.07,-000.20,0000.21,-000.11,-000.29,-000.20,0000.08,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:49:00Z,00000200,01000000,0000.72,0000.24,0000.19,0000.20,0000.27,0000.04,0000.09,-000.28,-000.15,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:50:00Z,00000200,01000000,0000.94,0000.23,0000.28,0000.33,-000.13,0000.13,-000.31,-000.24,-000.17,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:51:00Z,00000200,01000000,0000.18,0000.17,-000.12,0000.67,-000.08,-000.05,-000.06,0000.15,-000.09,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:52:00Z,00000200,01000000,0000.50,0000.04,0000.28,-000.19,0000.17,0000.17,-000.01,-000.03,-000.36,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:53:00Z,00000200,01000000,0000.39,0000.18,0000.24,-000.05,-000.09,-000.12,0000.13,-000.30,0000.28,17.8,24.5,,00.0,0635.8,31.0
2021-02-27T16:54:00Z,00000200,01000000,0000.21,0000.04,0000.25,0000.15,0000.15,0000.19,-000.24,0000.17,0000.38,17.7,24.5,,00.0,0635.8,31.0
2021-02-27T16:55:00Z,00000200,01000000,0000.95,0000.11,0000.34,0000.23,-000.17,0000.29,0000.20,-000.26,-000.50,17.7,24.5,,00.0,0635.8,31.0
2021-02-27T16:56:00Z,00000200,01000000,0000.32,0000.06,0000.20,-000.44,0000.02,0000.07,-000.08,-000.18,0000.05,17.7,24.5,,00.0,0635.8,31.0
2021-02-27T16:57:00Z,00000200,41000000,,,,,,,0000.85,0001.10,0000.53,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T16:58:00Z,00000200,61000000,,,,,,,-000.32,-000.37,-000.09,17.4,24.6,,00.0,0634.9,31.0
2021-02-27T16:59:00Z,00000200,21000000,,,,,,,-000.50,-000.39,-000.62,17.4,24.7,,00.0,0634.8,31.0
