DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-12T13:00:00Z,00000200,21000000,,,,,,,0000.32,0000.06,0000.01,16.0,22.5,,00.0,0653.4,30.9
2021-02-12T13:01:00Z,00000200,21000000,,,,,,,-000.04,0000.08,-000.21,16.0,22.5,,00.0,0653.4,30.9
2021-02-12T13:02:00Z,00000200,21000000,,,,,,,-000.23,-000.12,0000.07,15.9,22.5,,00.0,0653.4,30.9
2021-02-12T13:03:00Z,00000200,61000000,,,,,,,0000.19,0000.27,0000.11,15.9,22.5,,00.0,0653.4,30.9
2021-02-12T13:04:00Z,00000200,41000000,0001.26,0000.11,-000.09,0000.25,-000.02,-000.13,0000.24,-000.16,0000.29,16.0,22.3,,00.0,0654.5,30.9
2021-02-12T13:05:00Z,00000200,01000000,0000.44,0000.07,0000.24,-001.02,0000.18,-000.06,0000.55,0000.42,0000.07,16.0,22.2,00.0,00.0,0654.5,30.9
2021-02-12T13:06:00Z,00000200,01000000,0000.67,0000.14,0000.55,-000.11,-000.07,0000.27,-000.04,0000.48,0000.22,16.0,22.2,00.0,00.0,0654.5,30.9
2021-02-12T13:07:00Z,00000200,01000000,0000.60,0000.35,0000.35,-000.15,-000.06,0000.25,0000.24,-000.35,0000.27,16.1,22.2,00.0,00.0,0654.4,30.9
2021-02-12T13:08:00Z,00000200,01000000,0000.41,-000.18,0000.06,-000.40,0000.15,0000.22,0000.25,0000.60,0000.19,16.2,22.3,00.0,00.0,0654.4,30.9
2021-02-12T13:09:00Z,00000200,01000000,0000.80,0000.38,-000.08,0000.20,-000.05,0000.11,0000.09,0000.13,0000.13,16.2,22.3,00.0,00.0,0654.5,30.9
2021-02-12T13:10:00Z,00000200,01000000,0000.06,0000.55,0000.28,-000.19,-000.15,0000.05,0000.12,0000.19,0000.17,16.3,22.3,,00.0,0654.5,30.9
2021-02-12T13:11:00Z,00000200,01000000,0001.18,0000.37,0000.26,0000.27,0000.41,-000.18,0000.02,0000.04,0000.00,16.3,22.3,00.0,00.0,0654.5,30.9
2021-02-12T13:12:00Z,00000200,01000000,0000.11,-000.09,0000.38,-000.16,-000.03,0000.36,0000.24,0000.27,-000.40,16.3,22.3,00.0,00.0,0654.5,30.9
2021-02-12T13:13:00Z,00000200,01000000,0000.19,0000.06,-000.29,-000.22,-000.15,-000.16,-000.15,-000.28,0000.36,16.3,22.3,00.0,00.0,0654.5,30.9
2021-02-12T13:14:00Z,00000200,01000000,0000.49,0000.18,0000.05,-000.15,-000.28,0000.51,-000.11,0000.13,0000.11,16.3,22.3,00.0,00.0,0654.6,30.9
2021-02-12T13:15:00Z,00000200,01000000,0000.10,-000.21,0000.08,-000.35,0000.14,0000.11,0000.25,0000.11,-000.13,16.2,22.3,00.0,00.0,0654.5,30.9
2021-02-12T13:16:00Z,00000200,01000000,0000.81,0000.13,0000.09,-000.68,-000.15,0000.25,0000.34,0000.05,0000.41,16.2,22.2,00.0,00.0,0654.6,30.9
2021-02-12T13:17:00Z,00000200,01000000,0000.28,0000.41,0000.22,0000.10,0000.12,-000.19,0000.07,0000.10,-000.07,16.1,22.2,00.0,00.0,0654.6,30.9
2021-02-12T13:18:00Z,00000200,01000000,0000.18,0000.23,-000.09,0000.20,0000.37,0000.20,0000.16,0000.06,0000.28,16.1,22.2,00.0,00.0,0654.6,30.9
2021-02-12T13:19:00Z,00000200,01000000,0000.72,0000.60,0000.52,0000.24,0000.04,0000.30,-000.02,0000.17,-000.49,16.1,22.2,00.0,00.0,0654.6,30.9
2021-02-12T13:20:00Z,00000200,01000000,0001.05,0000.21,0000.30,0000.15,-000.06,0000.25,0000.27,0000.10,0000.52,16.1,22.2,00.0,00.0,0654.6,30.9
2021-02-12T13:21:00Z,00000200,01000000,0000.09,0000.09,0000.32,0000.47,-000.31,0000.34,-000.11,0000.41,0000.28,16.1,22.2,00.0,00.0,0654.7,30.9
2021-02-12T13:22:00Z,00000200,01000000,0000.59,0000.39,0000.06,0000.03,-000.14,-000.25,0000.60,-000.15,-000.03,16.2,22.2,00.0,00.0,0654.5,30.9
2021-02-12T13:23:00Z,00000200,01000000,0000.18,0000.22,0000.13,-000.04,-000.18,-000.05,-000.25,0000.24,0000.05,16.2,22.2,00.0,00.0,0654.6,30.9
2021-02-12T13:24:00Z,00000200,01000000,0000.16,0000.49,0000.10,-000.36,-000.33,0000.22,0000.15,0000.24,0000.48,16.3,22.3,00.0,00.0,0654.6,30.9
2021-02-12T13:25:00Z,00000200,01000000,0000.16,0000.01,0000.41,-000.39,-000.18,0000.25,0000.16,0000.10,-000.23,16.3,22.3,00.0,00.0,0654.6,31.0
2021-02-12T13:26:00Z,00000200,01000000,0000.75,0000.26,-000.07,-000.74,-000.28,0000.00,-000.10,0000.04,0000.04,16.4,22.3,00.0,00.0,0654.6,31.0
2021-02-12T13:27:00Z,00000200,01000000,-000.01,0000.15,0000.11,0000.59,-000.26,0000.07,-000.14,-000.05,-000.02,16.4,22.3,00.0,00.0,0654.7,31.0
2021-02-12T13:28:00Z,00000200,01000000,0000.45,0000.28,0000.10,-000.10,-000.09,0000.07,0000.22,0000.10,-000.02,16.4,22.3,00.0,00.0,0654.6,30.9
2021-02-12T13:29:00Z,00000200,01000000,0000.14,0000.45,-000.09,0000.20,0000.08,-000.03,-000.11,-000.24,-000.14,16.3,22.3,00.0,00.0,0654.6,30.9
2021-02-12T13:30:00Z,00000200,01000000,0000.27,0000.35,0000.05,0000.38,0000.16,0000.00,0000.05,-000.07,-000.04,16.3,22.3,00.0,00.0,0654.6,30.9
2021-02-12T13:31:00Z,00000200,01000000,0000.91,0000.15,-000.01,-000.10,-000.32,0000.20,0000.18,-000.11,-000.03,16.2,22.3,00.0,00.0,0654.7,30.9
2021-02-12T13:32:00Z,00000200,01000000,0000.70,-000.09,0000.32,0000.32,-000.40,0000.26,0000.09,0000.40,0000.10,16.2,22.3,00.0,00.0,0654.6,30.9
2021-02-12T13:33:00Z,00000200,01000000,0000.14,0000.40,0000.28,-000.59,-000.10,0000.33,0000.01,0000.08,0000.35,16.2,22.3,00.0,00.0,0654.7,30.9
2021-02-12T13:34:00Z,00000200,01000000,-000.54,0000.16,0000.14,-000.56,0000.06,-000.10,0000.18,-000.05,-000.28,16.1,22.2,00.0,00.0,0654.7,30.9
2021-02-12T13:35:00Z,00000200,01000000,0000.03,0000.24,0000.08,0000.60,-000.16,-000.03,0000.27,-000.01,0000.18,16.1,22.2,00.0,00.0,0654.7,30.9
2021-02-12T13:36:00Z,00000200,01000000,0000.45,-000.16,-000.20,-000.93,-000.16,-000.31,0000.13,0000.32,0000.28,16.1,22.2,00.0,00.0,0654.7,30.9
2021-02-12T13:37:00Z,00000200,01000000,0000.61,0000.16,0000.22,0000.03,-000.18,0000.15,0000.21,0000.44,0000.49,16.2,22.2,00.0,00.0,0654.7,30.9
2021-02-12T13:38:00Z,00000200,01000000,-000.36,0000.07,0000.64,-000.15,0000.07,0000.24,0000.26,0000.19,0000.18,16.2,22.3,00.0,00.0,0654.7,30.9
2021-02-12T13:39:00Z,00000200,01000000,-000.32,0000.67,0000.22,-000.04,-000.20,-000.15,0000.11,0000.37,-000.09,16.3,22.3,00.0,00.0,0654.8,30.9
2021-02-12T13:40:00Z,00000200,01000000,0000.42,0000.53,0000.11,0000.58,-000.11,0000.14,0000.07,-000.14,0000.02,16.4,22.3,00.0,00.0,0654.8,30.9
2021-02-12T13:41:00Z,00000200,01000000,0000.85,0000.20,0000.19,-000.20,-000.30,0000.14,-000.06,-000.10,0000.19,16.4,22.4,00.0,00.0,0654.8,31.0
2021-02-12T13:42:00Z,00000200,01000000,0001.37,0000.26,0000.18,-000.16,-000.24,-000.29,0000.17,0000.19,-000.21,16.5,22.4,00.0,00.0,0654.8,30.9
2021-02-12T13:43:00Z,00000200,01000000,0000.43,-000.00,0000.29,-000.29,-000.19,0000.21,-000.16,0000.05,0000.18,16.4,22.3,00.0,00.0,0654.8,31.0
2021-02-12T13:44:00Z,00000200,01000000,-000.37,0000.44,-000.22,0000.24,0000.15,-000.07,-000.04,-000.35,0000.05,16.4,22.3,,00.0,0654.8,30.9
2021-02-12T13:45:00Z,00000200,01000000,0000.45,0000.11,0000.30,0000.28,-000.21,0000.01,-000.01,0000.07,-000.10,16.4,22.4,,00.0,0654.8,31.0
2021-02-12T13:46:00Z,00000200,01000000,-000.01,0000.13,0000.26,-000.14,-000.25,0000.10,0000.04,-000.17,-000.23,16.3,22.3,00.0,00.0,0654.9,30.9
2021-02-12T13:47:00Z,00000200,01000000,0000.36,0000.13,0000.09,-000.14,0000.16,-000.13,-000.13,-000.06,0000.22,16.3,22.3,00.0,00.0,0654.9,30.9
2021-02-12T13:48:00Z,00000200,01000000,0000.24,0000.27,0000.01,0000.39,0000.30,-000.24,0000.11,0000.07,-000.16,16.3,22.3,00.0,00.0,0654.9,30.9
2021-02-12T13:49:00Z,00000200,01000000,0000.74,0000.08,0000.13,0000.20,-000.05,0000.24,0000.06,0000.19,0000.14,16.2,22.3,00.0,00.0,0654.9,30.9
2021-02-12T13:50:00Z,00000200,01000000,0000.42,0000.40,0000.36,0000.11,-000.08,0000.04,0000.20,0000.16,0000.41,16.2,22.3,,00.0,0654.9,30.9
2021-02-12T13:51:00Z,00000200,01000000,0000.54,-000.13,0000.00,-000.34,-000.14,0000.08,0000.57,0000.04,-000.03,16.2,22.3,,00.0,0654.9,30.9
2021-02-12T13:52:00Z,00000200,01000000,0000.38,0000.52,0000.46,0000.30,-000.26,0000.28,-000.08,0000.51,0000.29,16.3,22.3,,00.0,0654.9,30.9
2021-02-12T13:53:00Z,00000200,01000000,0000.19,0000.21,0000.08,0000.40,0000.01,-000.05,0000.33,0000.32,0000.21,16.4,22.3,00.0,00.0,0654.9,30.9
2021-02-12T13:54:00Z,00000200,01000000,0000.40,0000.23,0000.41,0000.11,-000.28,-000.08,-000.44,-000.20,-000.22,16.5,22.4,,00.0,0654.9,31.0
2021-02-12T13:55:00Z,00000200,01000000,0000.92,0000.36,0000.31,-000.11,-000.05,0000.03,0000.52,0000.08,0000.14,16.5,22.4,00.0,00.0,0654.9,31.0
2021-02-12T13:56:00Z,00000200,01000000,0000.60,0000.13,0000.19,-000.10,0000.16,-000.21,0000.13,0000.09,0000.11,16.5,22.4,00.0,00.0,0654.9,31.0
2021-02-12T13:57:00Z,00000200,41000000,,,,,,,-000.14,-000.02,-000.13,16.5,22.4,,00.0,0654.9,31.0
2021-02-12T13:58:00Z,00000200,61000000,,,,,,,-000.15,-000.28,0000.04,16.2,22.5,,00.0,0654.0,31.0
2021-02-12T13:59:00Z,00000200,21000000,,,,,,,-000.28,-000.01,-000.16,16.1,22.6,,00.0,0654.0,31.0
