DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-12-06T00:00:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0647.6,34.6
2016-12-06T00:01:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0647.6,34.6
2016-12-06T00:02:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0647.6,34.6
2016-12-06T00:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0647.6,34.6
2016-12-06T00:04:00Z,0000380,41000600,0000.56,0000.09,0000.33,-000.18,0000.14,0000.40,0000.26,0000.12,-000.02,26.5,00.1,0648.5,34.6
2016-12-06T00:05:00Z,0000380,01000600,0000.76,0000.60,0000.47,0000.33,-000.34,-000.11,-000.11,-000.06,0000.06,26.6,00.1,0648.6,34.6
2016-12-06T00:06:00Z,0000380,01000600,0000.84,0000.08,0000.80,0000.29,-000.40,-000.06,0000.11,0000.21,-000.02,26.6,00.1,0648.6,34.6
2016-12-06T00:07:00Z,0000380,01000600,0000.63,-000.38,0000.53,0000.19,-000.54,0000.56,0000.28,0000.18,0000.31,26.6,00.1,0648.6,34.6
2016-12-06T00:08:00Z,0000380,01000600,-000.30,-000.16,0000.06,0000.29,0000.11,0000.29,0000.07,0000.02,0000.01,26.6,00.2,0648.6,34.6
2016-12-06T00:09:00Z,0000380,01000600,-000.15,0000.76,0000.86,0000.04,0000.43,0000.35,0000.03,-000.02,0000.07,26.6,00.1,0648.6,34.6
2016-12-06T00:10:00Z,0000380,01000600,0001.12,0000.08,0000.21,-000.07,-000.32,0000.27,0000.18,0000.25,-000.12,26.6,00.2,0648.6,34.6
2016-12-06T00:11:00Z,0000380,01000600,0000.54,-000.05,0000.11,-000.16,-000.00,0000.27,-000.07,0000.08,0000.22,26.6,00.1,0648.6,34.6
2016-12-06T00:12:00Z,0000380,01000600,0000.22,0000.15,0000.35,-000.46,0000.15,0000.48,0000.38,0000.02,0000.18,26.6,00.2,0648.6,34.6
2016-12-06T00:13:00Z,0000380,01000600,0000.57,0000.04,0000.26,-000.01,0000.19,0000.52,0000.00,0000.15,-000.11,26.6,00.2,0648.6,34.6
2016-12-06T00:14:00Z,0000380,01000600,0001.27,0000.31,0000.63,0000.35,-000.20,0000.02,0000.17,0000.18,0000.21,26.6,00.2,0648.6,34.6
2016-12-06T00:15:00Z,0000380,01000600,0000.52,0000.45,0000.59,0000.16,0000.18,0000.14,0000.08,0000.27,0000.11,26.6,00.1,0648.6,34.6
2016-12-06T00:16:00Z,0000380,01000600,0000.75,0000.39,-000.12,0000.04,-000.37,0000.25,0000.28,0000.02,0000.00,26.6,00.2,0648.7,34.6
2016-12-06T00:17:00Z,0000380,01000600,0000.77,0000.88,-000.03,0000.14,-000.02,0000.37,0000.12,0000.11,0000.13,26.6,00.2,0648.7,34.6
2016-12-06T00:18:00Z,0000380,01000600,0001.00,0000.13,0000.12,0000.50,0000.20,0000.50,-000.30,0000.08,0000.11,26.6,00.2,0648.7,34.6
2016-12-06T00:19:00Z,0000380,01000600,0001.20,0000.54,0000.32,0000.18,-000.23,0000.26,0000.34,0000.13,-000.09,26.6,00.2,0648.7,34.6
2016-12-06T00:20:00Z,0000380,01000600,0000.65,0000.11,0000.52,-000.19,-000.29,0000.06,0000.01,-000.03,0000.12,26.6,00.2,0648.7,34.6
2016-12-06T00:21:00Z,0000380,01000600,0000.30,0000.42,0000.52,-000.24,0000.21,0000.21,0000.25,0000.21,0000.25,26.6,00.2,0648.7,34.6
2016-12-06T00:22:00Z,0000380,01000600,0000.56,0000.50,0000.30,-000.87,0000.03,0000.02,-000.03,0000.18,0000.09,26.6,00.2,0648.7,34.6
2016-12-06T00:23:00Z,0000380,01000600,0001.83,0000.57,0000.50,0000.52,-000.44,0000.59,0000.02,-000.00,0000.02,26.6,00.2,0648.7,34.6
2016-12-06T00:24:00Z,0000380,01000600,0001.04,-000.01,0000.34,-000.14,-000.10,0000.20,0000.15,0000.06,0000.15,26.6,00.2,0648.7,34.6
2016-12-06T00:25:00Z,0000380,01000600,0001.02,0000.67,0000.61,-000.09,-000.60,0000.23,0000.29,0000.13,-000.05,26.6,00.2,0648.7,34.6
2016-12-06T00:26:00Z,0000380,01000600,0001.69,0000.72,-000.15,-000.37,-000.35,-000.11,-000.11,-000.14,0000.09,26.6,00.2,0648.7,34.6
2016-12-06T00:27:00Z,0000380,01000600,0001.83,0000.40,0000.38,-000.16,0000.32,0000.01,0000.18,0000.35,-000.02,26.6,00.2,0648.8,34.6
2016-12-06T00:28:00Z,0000380,01000600,0000.46,0000.25,0000.78,-000.41,-000.12,-000.05,0000.00,0000.01,0000.28,26.6,00.2,0648.8,34.6
2016-12-06T00:29:00Z,0000380,01000600,0000.07,0000.26,0000.61,0000.06,0000.27,0000.65,-000.04,0000.11,-000.17,26.5,00.2,0648.8,34.6
2016-12-06T00:30:00Z,0000380,01000600,-000.81,0000.62,0000.57,0000.01,0000.40,-000.03,0000.02,-000.13,0000.06,26.5,00.2,0648.8,34.6
2016-12-06T00:31:00Z,0000380,01000600,0000.98,0000.43,0000.39,-000.60,0000.11,0000.17,0000.32,0000.09,0000.20,26.5,00.2,0648.7,34.6
2016-12-06T00:32:00Z,0000380,01000600,-000.84,0000.43,0000.42,0000.18,-000.55,0000.15,-000.17,0000.03,-000.22,26.5,00.2,0648.8,34.6
2016-12-06T00:33:00Z,0000380,01000600,0001.70,0000.81,0000.11,-000.43,0000.42,0000.52,0000.10,0000.20,0000.24,26.5,00.2,0648.7,34.7
2016-12-06T00:34:00Z,0000380,01000600,0000.55,0000.90,0000.72,-000.11,-000.09,0000.23,0000.10,-000.04,0000.34,26.5,00.1,0648.7,34.7
2016-12-06T00:35:00Z,0000380,01000600,0000.44,0000.29,0000.01,-000.67,0000.02,0000.16,0000.06,0000.19,-000.16,26.5,00.2,0648.7,34.7
2016-12-06T00:36:00Z,0000380,01000600,0000.78,-000.22,0000.52,-000.10,0000.50,0000.33,0000.01,0000.08,0000.32,26.5,00.2,0648.8,34.7
2016-12-06T00:37:00Z,0000380,01000600,0000.95,-000.00,0000.51,-000.22,0000.09,0000.45,0000.11,0000.08,-000.18,26.5,00.2,0648.7,34.7
2016-12-06T00:38:00Z,0000380,01000600,0001.06,0000.42,0000.55,-000.37,0000.10,0000.57,0000.19,0000.01,0000.17,26.5,00.2,0648.8,34.6
2016-12-06T00:39:00Z,0000380,01000600,-000.38,0000.58,0000.49,-000.01,0000.10,0000.37,0000.04,-000.12,-000.17,26.5,00.2,0648.8,34.7
2016-12-06T00:40:00Z,0000380,01000600,0000.80,0000.51,0000.43,-000.28,-000.29,0000.35,-000.20,0000.08,0000.05,26.5,00.2,0648.8,34.7
2016-12-06T00:41:00Z,0000380,01000600,0001.18,0000.71,0000.21,0000.09,-000.27,-000.02,0000.21,0000.12,0000.02,26.4,00.2,0648.7,34.7
2016-12-06T00:42:00Z,0000380,01000600,0001.09,0000.19,-000.13,-000.13,-000.26,0000.33,0000.04,0000.16,0000.15,26.5,00.1,0648.8,34.7
2016-12-06T00:43:00Z,0000380,01000600,0001.10,-000.01,0000.41,-000.39,0000.23,-000.09,0000.22,-000.09,0000.01,26.4,00.1,0648.8,34.7
2016-12-06T00:44:00Z,0000380,01000600,0000.36,-000.07,0000.08,0000.64,0000.17,0000.06,0000.13,0000.23,0000.23,26.5,00.2,0648.7,34.7
2016-12-06T00:45:00Z,0000380,01000600,0000.90,0000.27,0000.69,-000.20,0000.27,0000.21,0000.02,0000.10,-000.03,26.5,00.2,0648.8,34.7
2016-12-06T00:46:00Z,0000380,01000600,0001.15,0000.32,0000.57,-000.27,-000.57,0000.57,0000.04,-000.02,0000.31,26.4,00.2,0648.8,34.7
2016-12-06T00:47:00Z,0000380,01000600,0001.06,0000.35,0000.85,0000.13,-000.06,0000.00,0000.08,-000.00,-000.15,26.4,00.2,0648.8,34.7
2016-12-06T00:48:00Z,0000380,01000600,0000.96,0000.39,0000.65,-000.27,-000.30,0000.31,0000.07,0000.29,0000.07,26.4,00.2,0648.7,34.7
2016-12-06T00:49:00Z,0000380,01000600,0000.37,0000.42,0001.08,0000.19,0000.19,0000.45,0000.09,0000.17,0000.04,26.4,00.2,0648.7,34.7
2016-12-06T00:50:00Z,0000380,01000600,0001.10,0000.85,0000.42,0000.45,-000.12,0000.35,0000.16,0000.03,0000.17,26.4,00.2,0648.7,34.7
2016-12-06T00:51:00Z,0000380,01000600,0000.15,0000.01,0000.29,-000.38,0000.35,0000.25,0000.07,0000.05,-000.18,26.4,00.2,0648.8,34.7
2016-12-06T00:52:00Z,0000380,01000600,0001.68,0001.12,0000.58,-000.33,-000.16,0000.32,0000.13,-000.02,-000.03,26.4,00.2,0648.8,34.7
2016-12-06T00:53:00Z,0000380,01000600,0000.48,0000.14,0000.39,-000.36,-000.46,0000.26,0000.24,0000.18,0000.30,26.4,00.2,0648.8,34.7
2016-12-06T00:54:00Z,0000380,01000600,0002.12,0000.71,0000.53,-000.17,-000.06,0000.51,-000.02,0000.17,0000.34,26.4,00.2,0648.8,34.7
2016-12-06T00:55:00Z,0000380,01000600,0000.32,0000.89,0000.68,0000.18,0000.57,0000.30,0000.18,0000.18,-000.25,26.4,00.2,0648.8,34.7
2016-12-06T00:56:00Z,0000380,01000600,0002.07,0000.04,-000.01,-000.20,0000.27,0000.25,0000.10,-000.05,0000.01,26.4,00.3,0648.9,34.7
2016-12-06T00:57:00Z,0000380,41000600,,,,,,,,,,26.4,00.0,0648.9,34.7
2016-12-06T00:58:00Z,0000380,61000600,,,,,,,,,,26.3,00.1,0647.9,34.7
2016-12-06T00:59:00Z,0000380,21000600,,,,,,,,,,26.3,00.1,0647.9,34.7
2016-12-06T01:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.1,0647.8,34.7
2016-12-06T01:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.1,0647.8,34.7
2016-12-06T01:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.1,0647.8,34.7
2016-12-06T01:03:00Z,0000380,61000600,,,,,,,,,,26.3,00.1,0647.8,34.7
2016-12-06T01:04:00Z,0000380,41000600,0001.37,0000.28,0000.60,0000.32,0000.04,0000.21,0000.09,0000.27,0000.25,26.4,00.2,0648.8,34.7
2016-12-06T01:05:00Z,0000380,01000600,0000.46,0000.43,0000.33,0000.77,0000.55,0000.28,0000.12,0000.02,-000.30,26.5,00.2,0648.8,34.7
2016-12-06T01:06:00Z,0000380,01000600,0001.11,0000.90,-000.05,0000.74,0000.50,-000.44,0000.24,0000.19,0000.25,26.5,00.3,0648.8,34.6
2016-12-06T01:07:00Z,0000380,01000600,0001.34,0000.82,0000.08,0000.57,0000.43,-000.30,0000.05,0000.14,-000.01,26.5,00.3,0648.8,34.6
2016-12-06T01:08:00Z,0000380,01000600,0000.88,0000.39,0000.70,0000.25,-000.60,0000.03,-000.06,0000.07,0000.07,26.5,00.2,0648.8,34.6
2016-12-06T01:09:00Z,0000380,01000600,0001.30,-000.15,0000.24,0000.31,0000.14,-000.05,0000.10,-000.02,0000.52,26.5,00.3,0648.8,34.6
2016-12-06T01:10:00Z,0000380,01000600,0001.02,0000.14,0000.49,-000.16,0000.07,-000.27,0000.35,0000.18,-000.22,26.5,00.3,0648.8,34.6
2016-12-06T01:11:00Z,0000380,01000600,0000.80,0000.21,0000.02,0000.27,0000.14,-000.05,-000.02,0000.09,-000.01,26.5,00.3,0648.8,34.6
2016-12-06T01:12:00Z,0000380,01000600,0000.98,0000.29,0000.51,0000.22,0000.25,-000.06,0000.26,0000.27,0000.12,26.5,00.3,0648.8,34.6
2016-12-06T01:13:00Z,0000380,01000600,0001.47,0000.90,0000.43,0000.33,0000.21,-000.12,0000.16,0000.05,-000.16,26.5,00.3,0648.8,34.6
2016-12-06T01:14:00Z,0000380,01000600,-000.11,0000.47,0000.16,0000.27,0000.20,-000.02,0000.22,0000.04,0000.34,26.5,00.3,0648.8,34.6
2016-12-06T01:15:00Z,0000380,01000600,0001.23,0000.17,0000.23,0000.44,-000.02,0000.03,-000.14,0000.05,0000.15,26.6,00.3,0648.7,34.6
2016-12-06T01:16:00Z,0000380,01000600,0001.51,0000.97,-000.02,-000.38,0000.23,0000.01,0000.32,0000.10,-000.07,26.6,00.4,0648.8,34.6
2016-12-06T01:17:00Z,0000380,01000600,0001.04,0000.84,0000.58,0000.24,0000.17,0000.32,0000.03,0000.08,0000.19,26.6,00.4,0648.8,34.6
2016-12-06T01:18:00Z,0000380,01000600,0000.79,-000.13,0000.91,0000.72,0000.58,0000.06,0000.25,0000.05,0000.13,26.6,00.4,0648.8,34.6
2016-12-06T01:19:00Z,0000380,01000600,0001.63,0000.52,0000.32,0000.63,0000.03,0000.03,-000.16,0000.26,0000.32,26.6,00.3,0648.8,34.6
2016-12-06T01:20:00Z,0000380,01000600,0001.22,0001.37,0000.26,0000.18,0000.32,0000.17,0000.25,0000.04,-000.19,26.6,00.4,0648.7,34.6
2016-12-06T01:21:00Z,0000380,01000600,0000.97,0000.65,-000.00,0000.53,0000.33,-000.05,0000.08,0000.19,0000.01,26.6,00.4,0648.7,34.6
2016-12-06T01:22:00Z,0000380,01000600,0000.49,0000.05,-000.12,0000.35,0000.47,-000.37,-000.07,-000.03,0000.31,26.6,00.4,0648.7,34.6
2016-12-06T01:23:00Z,0000380,01000600,0000.92,0000.48,0000.40,0000.27,-000.15,0000.03,0000.26,0000.10,-000.10,26.6,00.4,0648.7,34.6
2016-12-06T01:24:00Z,0000380,01000600,0000.97,0000.31,0000.22,0000.58,0000.34,-000.36,0000.14,-000.00,0000.36,26.6,00.4,0648.7,34.6
2016-12-06T01:25:00Z,0000380,01000600,0001.46,0000.70,0000.50,0000.52,0000.03,0000.73,0000.08,0000.20,-000.12,26.6,00.4,0648.7,34.6
2016-12-06T01:26:00Z,0000380,01000600,0000.89,0000.47,0000.27,0000.50,0000.26,-000.08,0000.12,0000.03,-000.05,26.6,00.4,0648.8,34.6
2016-12-06T01:27:00Z,0000380,01000600,0001.47,0000.09,-000.05,0000.41,0000.60,-000.27,0000.03,0000.25,0000.05,26.6,00.3,0648.8,34.6
2016-12-06T01:28:00Z,0000380,01000600,0000.01,0000.93,0000.12,0000.92,0000.56,0000.12,0000.25,0000.11,-000.06,26.6,00.4,0648.8,34.6
2016-12-06T01:29:00Z,0000380,01000600,0000.56,0001.11,0000.79,0000.31,0000.47,0000.15,-000.01,0000.03,0000.25,26.6,00.4,0648.8,34.6
2016-12-06T01:30:00Z,0000380,01000600,0001.37,0000.36,0000.14,0000.40,-000.20,-000.04,0000.20,0000.16,0000.26,26.6,00.3,0648.8,34.6
2016-12-06T01:31:00Z,0000380,01000600,0000.83,0000.33,0000.37,0001.59,0000.14,0000.08,0000.05,0000.09,0000.22,26.6,00.3,0648.8,34.6
2016-12-06T01:32:00Z,0000380,01000600,0000.13,0000.58,0000.36,0000.26,0000.11,-000.20,0000.30,0000.04,0000.15,26.6,00.4,0648.8,34.6
2016-12-06T01:33:00Z,0000380,01000600,0001.23,0000.72,0000.34,0000.81,-000.10,0000.28,-000.06,0000.20,-000.41,26.6,00.3,0648.9,34.6
2016-12-06T01:34:00Z,0000380,01000600,0001.24,0000.41,0000.10,0000.11,0000.46,0000.13,-000.02,-000.10,0000.17,26.6,00.4,0648.9,34.6
2016-12-06T01:35:00Z,0000380,01000600,0000.70,0000.63,0000.16,0000.43,0000.14,0000.13,0000.27,0000.09,0000.19,26.6,00.3,0648.8,34.6
2016-12-06T01:36:00Z,0000380,01000600,0000.31,0000.06,0000.29,0000.57,-000.29,0000.31,0000.05,0000.33,0000.08,26.6,00.3,0648.8,34.6
2016-12-06T01:37:00Z,0000380,01000600,0001.64,0000.59,0000.14,0000.55,-000.10,0000.12,-000.04,-000.08,0000.04,26.6,00.3,0648.8,34.6
2016-12-06T01:38:00Z,0000380,01000600,0001.28,0000.61,0000.46,0001.02,0000.19,0000.18,0000.12,0000.10,0000.16,26.6,00.3,0648.8,34.6
2016-12-06T01:39:00Z,0000380,01000600,0001.54,0000.55,0000.19,-000.12,0000.54,-000.01,0000.07,0000.04,-000.10,26.6,00.3,0648.8,34.6
2016-12-06T01:40:00Z,0000380,01000600,0001.11,0000.17,-000.23,0000.87,0000.16,0000.21,-000.09,0000.10,0000.09,26.6,00.3,0648.8,34.6
2016-12-06T01:41:00Z,0000380,01000600,0000.14,0000.46,0000.26,0000.51,0000.41,-000.01,0000.30,0000.07,0000.26,26.7,00.3,0648.8,34.6
2016-12-06T01:42:00Z,0000380,01000600,0000.11,0000.21,0000.60,0000.27,0000.38,0000.15,0000.04,0000.02,-000.14,26.7,00.3,0648.8,34.6
2016-12-06T01:43:00Z,0000380,01000600,0001.68,0001.36,0000.29,0000.90,0000.05,0000.42,0000.13,0000.07,0000.20,26.7,00.3,0648.8,34.6
2016-12-06T01:44:00Z,0000380,01000600,0001.19,0000.61,0000.30,0000.38,0000.29,-000.12,0000.01,0000.36,0000.18,26.7,00.3,0648.8,34.6
2016-12-06T01:45:00Z,0000380,01000600,-000.07,0000.60,0000.39,0000.69,0000.47,0000.22,0000.09,-000.13,0000.09,26.6,00.3,0648.8,34.6
2016-12-06T01:46:00Z,0000380,01000600,0000.43,0000.72,-000.06,0000.35,0000.73,-000.07,0000.30,0000.14,-000.01,26.6,00.3,0648.8,34.6
2016-12-06T01:47:00Z,0000380,01000600,0001.33,0000.74,0000.47,0001.26,0000.28,-000.37,0000.07,0000.11,-000.04,26.6,00.4,0648.8,34.6
2016-12-06T01:48:00Z,0000380,01000600,0000.91,0000.68,0000.36,0000.82,0000.39,-000.08,0000.10,0000.16,0000.29,26.6,00.3,0648.8,34.6
2016-12-06T01:49:00Z,0000380,01000600,0001.95,-000.08,-000.04,0000.67,0000.04,-000.06,0000.06,0000.11,0000.02,26.6,00.3,0648.8,34.6
2016-12-06T01:50:00Z,0000380,01000600,0001.52,0000.45,0000.51,0000.78,-000.22,-000.06,-000.00,0000.10,-000.27,26.6,00.3,0648.9,34.6
2016-12-06T01:51:00Z,0000380,01000600,0001.67,0000.42,0000.06,0000.96,0000.52,0000.07,0000.04,-000.11,0000.26,26.6,00.3,0648.9,34.6
2016-12-06T01:52:00Z,0000380,01000600,0000.55,0001.44,0000.95,0000.39,-000.12,0000.31,0000.31,0000.15,0000.19,26.6,00.2,0648.9,34.6
2016-12-06T01:53:00Z,0000380,01000600,0001.35,0000.66,0000.16,0000.56,0000.20,-000.24,-000.11,0000.02,-000.03,26.6,00.3,0648.8,34.6
2016-12-06T01:54:00Z,0000380,01000600,0000.59,0000.34,0000.36,0000.36,0000.24,-000.22,0000.15,0000.15,-000.06,26.6,00.2,0648.8,34.6
2016-12-06T01:55:00Z,0000380,01000600,0001.45,0001.23,-000.08,0000.11,-000.22,0000.18,-000.04,0000.10,0000.19,26.6,00.2,0648.9,34.6
2016-12-06T01:56:00Z,0000380,01000600,0000.44,0000.46,-000.26,0000.96,-000.11,0000.26,0000.34,0000.00,0000.19,26.6,00.2,0648.8,34.6
2016-12-06T01:57:00Z,0000380,41000600,,,,,,,,,,26.6,00.4,0648.7,34.6
2016-12-06T01:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.1,0647.9,34.6
2016-12-06T01:59:00Z,0000380,21000600,,,,,,,,,,26.5,00.1,0647.9,34.6
2016-12-06T02:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.1,0647.9,34.6
2016-12-06T02:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.1,0647.9,34.6
2016-12-06T02:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.1,0647.9,34.6
2016-12-06T02:03:00Z,0000380,61000600,,,,,,,,,,26.5,00.1,0647.9,34.6
2016-12-06T02:04:00Z,0000380,41000600,0001.39,0000.98,0000.93,0000.82,0000.02,0000.60,0000.21,-000.03,-000.29,26.5,00.1,0648.8,34.6
2016-12-06T02:05:00Z,0000380,01000600,0001.07,0000.79,0000.34,0000.15,0000.27,0000.06,-000.07,0000.03,0000.18,26.5,00.1,0648.9,34.6
2016-12-06T02:06:00Z,0000380,01000600,0000.80,0000.32,0000.75,0000.94,0000.25,0000.11,0000.00,0000.27,0000.12,26.5,00.2,0648.9,34.6
2016-12-06T02:07:00Z,0000380,01000600,0001.42,0001.59,0000.67,0000.50,0000.32,0000.33,0000.28,-000.10,0000.14,26.5,00.1,0648.9,34.6
2016-12-06T02:08:00Z,0000380,01000600,0001.26,0000.39,0000.54,-000.08,0000.22,-000.09,0000.03,0000.12,-000.24,26.5,00.1,0648.8,34.6
2016-12-06T02:09:00Z,0000380,01000600,0000.43,0000.86,0000.54,0000.41,0000.37,-000.26,-000.05,0000.06,0000.33,26.6,00.1,0648.9,34.6
2016-12-06T02:10:00Z,0000380,01000600,0001.72,0000.68,0000.39,-000.55,0000.45,-000.25,0000.10,0000.19,-000.04,26.6,00.1,0648.9,34.7
2016-12-06T02:11:00Z,0000380,01000600,0000.53,0000.57,0000.42,-000.01,0000.64,0000.19,-000.03,-000.13,-000.14,26.6,00.1,0648.9,34.7
2016-12-06T02:12:00Z,0000380,01000600,0001.37,0000.38,0000.41,0000.02,0000.39,0000.24,-000.16,0000.14,0000.24,26.6,00.1,0649.0,34.7
2016-12-06T02:13:00Z,0000380,01000600,0001.38,0000.52,0000.85,-000.46,-000.15,0000.38,0000.07,-000.09,-000.17,26.6,00.1,0649.0,34.7
2016-12-06T02:14:00Z,0000380,01000600,0001.31,0000.57,0000.32,0000.33,0000.33,0000.22,0000.48,0000.19,0000.29,26.5,00.1,0649.0,34.7
2016-12-06T02:15:00Z,0000380,01000600,0001.48,0000.27,0000.93,0000.08,0000.20,0000.30,-000.07,0000.06,0000.12,26.5,00.1,0649.0,34.7
2016-12-06T02:16:00Z,0000380,01000600,0000.29,0000.80,0000.34,0000.55,0000.42,0000.38,0000.17,0000.23,-000.02,26.5,00.1,0649.0,34.7
2016-12-06T02:17:00Z,0000380,01000600,0001.21,0000.63,0000.61,0000.47,0000.36,-000.21,-000.03,0000.02,-000.04,26.6,00.1,0649.0,34.7
2016-12-06T02:18:00Z,0000380,01000600,0000.83,0000.29,0001.05,0000.55,0000.12,0000.23,0000.09,0000.09,0000.20,26.6,00.1,0649.0,34.7
2016-12-06T02:19:00Z,0000380,01000600,0000.89,0000.75,0000.78,-000.49,0000.16,0000.68,0000.10,0000.07,0000.15,26.5,00.1,0649.0,34.7
2016-12-06T02:20:00Z,0000380,01000600,0001.22,0001.09,0000.47,0000.36,-000.07,0000.26,0000.03,0000.10,-000.06,26.5,00.1,0649.0,34.7
2016-12-06T02:21:00Z,0000380,01000600,0002.41,0000.68,0000.39,0000.68,0000.34,0000.03,0000.12,0000.14,0000.25,26.5,00.1,0649.0,34.7
2016-12-06T02:22:00Z,0000380,01000600,0001.79,0000.63,0000.69,0000.50,0000.00,0000.30,-000.06,-000.20,-000.17,26.5,00.1,0649.0,34.7
2016-12-06T02:23:00Z,0000380,01000600,0001.08,0000.86,0000.06,0000.57,0000.18,0000.16,0000.21,0000.10,-000.13,26.5,00.1,0649.0,34.7
2016-12-06T02:24:00Z,0000380,01000600,0000.89,0001.24,0000.75,0000.47,0000.07,0000.37,0000.24,0000.19,0000.56,26.5,00.1,0649.0,34.7
2016-12-06T02:25:00Z,0000380,01000600,0000.35,0000.99,0000.51,0001.00,-000.01,-000.13,-000.11,-000.06,0000.02,26.5,00.1,0649.0,34.7
2016-12-06T02:26:00Z,0000380,01000600,0001.34,0000.62,0000.69,0000.17,-000.00,-000.08,0000.05,0000.30,0000.18,26.5,00.0,0649.0,34.7
2016-12-06T02:27:00Z,0000380,01000600,0001.07,0000.95,-000.16,-000.46,0000.27,0000.52,0000.21,-000.13,-000.16,26.5,00.0,0649.0,34.7
2016-12-06T02:28:00Z,0000380,01000600,0000.86,0000.95,-000.00,0000.20,-000.25,0000.43,0000.11,0000.34,-000.08,26.5,00.1,0648.9,34.7
2016-12-06T02:29:00Z,0000380,01000600,0000.80,0000.52,0000.70,-000.53,0000.24,0000.23,0000.09,-000.01,0000.26,26.5,00.1,0648.9,34.7
2016-12-06T02:30:00Z,0000380,01000600,0001.15,0001.11,0000.20,-000.05,0000.14,0000.21,-000.13,-000.02,-000.24,26.5,00.0,0648.9,34.7
2016-12-06T02:31:00Z,0000380,01000600,0001.28,0000.31,0000.55,0000.02,-000.00,0000.46,0000.25,0000.14,0000.61,26.5,00.1,0648.9,34.7
2016-12-06T02:32:00Z,0000380,01000600,0000.99,0000.59,0000.42,0000.30,0000.32,0000.00,-000.06,-000.08,-000.40,26.5,00.0,0648.9,34.8
2016-12-06T02:33:00Z,0000380,01000600,0001.75,0000.93,0000.55,0000.26,-000.16,0000.21,0000.18,0000.10,0000.26,26.5,00.1,0648.9,34.8
2016-12-06T02:34:00Z,0000380,01000600,0001.69,0000.57,0000.14,0000.63,-000.10,-000.21,-000.05,0000.07,0000.13,26.6,00.0,0649.0,34.8
2016-12-06T02:35:00Z,0000380,01000600,0001.90,0000.94,0000.52,0000.80,0000.24,-000.07,0000.11,-000.12,0000.05,26.6,00.0,0649.0,34.8
2016-12-06T02:36:00Z,0000380,01000600,0000.84,0001.08,0000.63,0000.48,0000.13,0000.09,-000.07,0000.29,0000.28,26.6,00.0,0649.0,34.8
2016-12-06T02:37:00Z,0000380,01000600,0001.78,0000.64,0000.64,-000.19,-000.01,0000.05,0000.24,-000.02,-000.12,26.6,00.0,0649.0,34.8
2016-12-06T02:38:00Z,0000380,01000600,0001.26,0000.84,0000.32,0000.21,0000.30,0000.18,-000.16,0000.09,-000.14,26.6,00.0,0648.9,34.8
2016-12-06T02:39:00Z,0000380,01000600,0001.94,0001.08,0000.43,0000.42,0000.54,0000.09,0000.11,-000.10,0000.24,26.6,00.0,0648.9,34.8
2016-12-06T02:40:00Z,0000380,01000600,0001.81,0000.95,0000.59,-000.09,-000.01,0000.49,0000.15,0000.19,0000.19,26.6,00.0,0648.9,34.8
2016-12-06T02:41:00Z,0000380,01000600,0001.62,0000.17,0000.60,-000.07,-000.13,-000.05,0000.15,0000.00,-000.05,26.6,00.0,0648.9,34.8
2016-12-06T02:42:00Z,0000380,01000600,0000.79,0001.43,-000.03,0001.05,0000.30,-000.11,-000.03,0000.17,-000.16,26.6,00.0,0648.9,34.8
2016-12-06T02:43:00Z,0000380,01000600,-000.53,0000.63,0000.30,0000.47,0000.08,0000.29,-000.11,-000.01,0000.30,26.6,00.0,0648.9,34.8
2016-12-06T02:44:00Z,0000380,01000600,0001.60,0000.65,0000.56,-000.00,-000.25,-000.19,0000.24,0000.13,0000.01,26.6,00.0,0648.9,34.7
2016-12-06T02:45:00Z,0000380,01000600,0001.01,0000.95,0000.37,0000.04,0000.04,0000.50,0000.24,0000.05,-000.09,26.6,00.0,0648.9,34.7
2016-12-06T02:46:00Z,0000380,01000600,0000.67,0000.83,0000.83,0000.04,0000.27,0000.30,0000.10,0000.02,0000.14,26.6,00.0,0648.8,34.7
2016-12-06T02:47:00Z,0000380,01000600,0001.85,0000.99,0000.52,-000.13,0000.70,0000.20,0000.23,0000.17,0000.07,26.6,00.0,0648.8,34.7
2016-12-06T02:48:00Z,0000380,01000600,0000.45,0000.42,-000.11,0000.01,0000.21,-000.10,-000.01,0000.13,0000.11,26.6,00.0,0648.8,34.7
2016-12-06T02:49:00Z,0000380,01000600,0001.18,0001.20,0000.21,0000.45,-000.09,0000.10,0000.09,-000.01,0000.24,26.6,00.0,0648.8,34.7
2016-12-06T02:50:00Z,0000380,01000600,0000.85,0000.69,0000.13,0000.57,0000.16,0000.23,0000.05,0000.10,-000.02,26.6,00.0,0648.8,34.8
2016-12-06T02:51:00Z,0000380,01000600,0000.84,0000.81,0000.43,0000.77,0000.15,-000.51,0000.13,-000.00,-000.07,26.6,00.0,0648.8,34.8
2016-12-06T02:52:00Z,0000380,01000600,0001.08,0000.72,0000.49,-000.10,0000.31,0000.06,0000.15,0000.16,0000.35,26.6,00.0,0648.8,34.8
2016-12-06T02:53:00Z,0000380,01000600,0001.46,0000.34,0000.65,0000.05,0000.18,0000.30,-000.16,-000.01,0000.00,26.6,00.0,0648.8,34.8
2016-12-06T02:54:00Z,0000380,01000600,0001.40,0000.63,0000.57,0001.04,0000.21,0000.10,0000.18,0000.07,-000.13,26.6,00.0,0648.8,34.8
2016-12-06T02:55:00Z,0000380,01000600,0002.25,0001.50,0000.73,-000.15,0000.26,0000.08,0000.05,0000.24,0000.09,26.6,00.0,0648.8,34.7
2016-12-06T02:56:00Z,0000380,01000600,0000.83,0000.83,0000.10,0000.69,0000.28,0000.20,-000.08,-000.01,0000.09,26.6,00.0,0648.8,34.7
2016-12-06T02:57:00Z,0000380,41000600,,,,,,,,,,26.6,00.0,0648.9,34.8
2016-12-06T02:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0647.8,34.8
2016-12-06T02:59:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0647.8,34.7
2016-12-06T03:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0647.8,34.7
2016-12-06T03:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0647.8,34.7
2016-12-06T03:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0647.7,34.8
2016-12-06T03:03:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0647.7,34.8
2016-12-06T03:04:00Z,0000380,41000600,0000.89,0001.00,0000.38,-000.38,0000.91,0000.04,0000.09,0000.25,-000.16,26.5,00.0,0648.5,34.8
2016-12-06T03:05:00Z,0000380,01000600,0001.12,0000.05,0000.53,0000.71,0000.39,-000.12,0000.14,0000.17,0000.22,26.6,00.0,0648.6,34.8
2016-12-06T03:06:00Z,0000380,01000600,0000.30,0000.96,0000.29,-000.06,0000.51,-000.03,0000.29,0000.19,-000.15,26.6,00.0,0648.5,34.8
2016-12-06T03:07:00Z,0000380,01000600,0001.90,0001.08,-000.07,0000.44,0000.63,-000.20,0000.29,0000.17,0000.01,26.6,00.0,0648.5,34.8
2016-12-06T03:08:00Z,0000380,01000600,0001.04,0000.43,0000.18,0000.19,0000.14,0000.17,-000.01,0000.11,0000.43,26.6,00.0,0648.4,34.8
2016-12-06T03:09:00Z,0000380,01000600,0001.95,0001.18,-000.07,0000.35,0000.79,-000.07,0000.31,0000.18,-000.05,26.6,00.0,0648.3,34.8
2016-12-06T03:10:00Z,0000380,01000600,0000.68,0000.86,-000.11,0000.21,0000.13,0000.27,0000.34,0000.35,0000.38,26.6,00.0,0648.3,34.8
2016-12-06T03:11:00Z,0000380,01000600,0000.31,0000.41,0000.11,0000.63,0000.63,0000.14,0000.14,0000.06,0000.10,26.6,00.0,0648.2,34.7