Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 08:00:00,,0816.4,5.01,0.00,22.1,20.3,00.0,31.0,23.7,13.3,0000.0,0008.70,0005.71,0005.43
2023-03-02 08:01:00,,0816.4,5.00,0.00,22.1,20.6,00.0,31.0,23.8,13.2,0000.0,0008.71,0005.69,0005.41
2023-03-02 08:02:00,,0816.4,4.97,0.00,22.2,21.8,00.0,30.9,24.0,13.2,0000.0,0008.67,0005.66,0005.37
2023-03-02 08:03:00,,0816.5,5.02,0.00,22.3,22.9,00.0,30.9,24.3,13.1,0000.0,0008.63,0005.64,0005.34
2023-03-02 08:04:00,,0816.5,5.03,0.00,22.4,23.1,00.0,31.0,24.4,13.1,0000.0,0008.51,0005.60,0005.30
2023-03-02 08:05:00,,0816.5,4.99,0.00,22.4,22.5,00.0,31.0,24.3,13.0,0000.0,0008.51,0005.56,0005.27
2023-03-02 08:06:00,,0816.6,5.00,0.00,22.4,21.9,00.0,31.1,24.1,13.1,0000.0,0008.42,0005.52,0005.24
2023-03-02 08:07:00,,0816.5,4.99,0.00,22.4,21.5,00.0,31.1,24.0,13.1,0000.0,0008.50,0005.54,0005.22
2023-03-02 08:08:00,,0816.5,5.00,0.00,22.4,21.2,00.0,31.1,24.0,13.1,0000.0,0008.78,0005.53,0005.19
2023-03-02 08:09:00,,0816.4,4.99,0.00,22.3,21.0,00.0,31.1,24.0,13.1,0000.0,0008.79,0005.49,0005.16
2023-03-02 08:10:00,,0816.5,5.00,0.00,22.3,20.8,00.0,31.1,23.9,13.1,0000.0,0008.72,0005.46,0005.12
2023-03-02 08:11:00,,0816.4,5.00,0.00,22.3,20.7,00.0,31.1,23.9,13.1,0000.0,0008.73,0005.44,0005.09
2023-03-02 08:12:00,,0816.4,5.01,0.00,22.3,20.6,00.0,31.0,23.9,13.2,0000.0,0008.72,0005.43,0005.07
2023-03-02 08:13:00,,0816.4,5.00,0.00,22.2,20.6,00.0,31.0,23.8,13.1,0000.0,0008.78,0005.43,0005.06
2023-03-02 08:14:00,,0816.4,5.00,0.00,22.2,20.6,00.0,31.0,23.8,13.1,0000.0,0008.75,0005.41,0005.03
2023-03-02 08:15:00,,0816.4,5.01,0.00,22.2,20.5,00.0,31.0,23.8,13.1,0000.0,0008.74,0005.38,0005.00
2023-03-02 08:16:00,,0816.5,5.00,0.00,22.2,20.8,00.0,31.0,23.8,13.1,0000.0,0008.76,0005.37,0004.96
2023-03-02 08:17:00,,0816.5,5.01,0.00,22.3,22.0,00.0,31.0,24.1,13.0,0000.0,0008.71,0005.34,0004.93
2023-03-02 08:18:00,,0816.4,5.01,0.00,22.4,22.9,00.0,31.0,24.3,12.9,0000.0,0008.56,0005.26,0004.89
2023-03-02 08:19:00,,0816.4,5.01,0.00,22.5,23.0,00.0,31.1,24.4,12.9,0000.0,0008.25,0005.21,0004.86
2023-03-02 08:20:00,,0816.4,5.01,0.00,22.5,22.5,00.0,31.1,24.3,12.8,0000.0,0008.16,0005.20,0004.84
2023-03-02 08:21:00,,0816.4,5.02,0.00,22.5,22.1,00.0,31.1,24.3,12.8,0000.0,0008.16,0005.23,0004.84
2023-03-02 08:22:00,,0816.4,5.00,0.00,22.5,21.8,00.0,31.1,24.2,12.8,0000.0,0008.14,0005.23,0004.84
2023-03-02 08:23:00,,0816.4,4.99,0.00,22.5,21.5,00.0,31.1,24.1,12.8,0000.0,0008.21,0005.23,0004.84
2023-03-02 08:24:00,,0816.4,5.00,0.00,22.4,21.3,00.0,31.1,24.1,12.8,0000.0,0008.20,0005.25,0004.84
2023-03-02 08:25:00,,0816.4,5.01,0.00,22.4,21.1,00.0,31.1,24.1,12.9,0000.0,0008.20,0005.25,0004.86
2023-03-02 08:26:00,,0816.4,5.00,0.00,22.4,21.0,00.0,31.1,24.1,12.9,0000.0,0008.19,0005.25,0004.88
2023-03-02 08:27:00,,0816.4,5.00,0.00,22.4,20.9,00.0,31.1,24.0,12.9,0000.0,0008.12,0005.26,0004.91
2023-03-02 08:28:00,,0816.5,4.99,0.00,22.4,20.9,00.0,31.1,24.0,12.9,0000.0,0008.26,0005.29,0004.94
2023-03-02 08:29:00,,0816.5,5.00,0.00,22.3,20.8,00.0,31.1,23.9,12.9,0000.0,0008.33,0005.32,0004.96
2023-03-02 08:30:00,,0816.4,5.01,0.00,22.3,20.8,00.0,31.1,23.9,12.9,0000.0,0008.41,0005.37,0004.98
2023-03-02 08:31:00,,0816.4,5.02,0.00,22.3,20.7,00.0,31.1,24.0,13.0,0000.0,0008.49,0005.40,0005.01
2023-03-02 08:32:00,,0816.4,5.02,0.00,22.3,20.7,00.0,31.1,23.9,13.0,0000.0,0008.59,0005.43,0005.05
2023-03-02 08:33:00,,0816.4,5.00,0.00,22.3,20.7,00.0,31.1,23.9,13.0,0000.0,0008.55,0005.43,0005.07
2023-03-02 08:34:00,,0816.5,5.00,0.00,22.3,21.3,00.0,31.1,24.0,13.0,0000.0,0008.56,0005.44,0005.08
2023-03-02 08:35:00,,0816.4,5.02,0.00,22.4,22.4,00.0,31.1,24.3,12.9,0000.0,0008.59,0005.44,0005.10
2023-03-02 08:36:00,,0816.4,5.03,0.00,22.5,23.2,00.0,31.1,24.4,12.8,0000.0,0008.58,0005.44,0005.12
2023-03-02 08:37:00,,0816.4,5.00,0.00,22.6,22.8,00.0,31.1,24.4,12.7,0000.0,0008.71,0005.48,0005.14
2023-03-02 08:38:00,,0816.4,5.00,0.00,22.6,22.3,00.0,31.2,24.4,12.7,0000.0,0009.34,0005.52,0005.16
2023-03-02 08:39:00,,0816.4,5.00,0.00,22.5,21.9,00.0,31.2,24.3,12.7,0000.0,0009.40,0005.55,0005.18
2023-03-02 08:40:00,,0816.4,5.01,0.00,22.5,21.6,00.0,31.2,24.2,12.7,0000.0,0009.41,0005.56,0005.21
2023-03-02 08:41:00,,0816.4,5.00,0.00,22.5,21.4,00.0,31.2,24.2,12.6,0000.0,0009.69,0005.56,0005.22
2023-03-02 08:42:00,,0816.4,5.00,0.00,22.4,21.1,00.0,31.2,24.1,12.6,0000.0,0009.69,0005.55,0005.22
2023-03-02 08:43:00,,0816.4,4.99,0.00,22.4,20.9,00.0,31.2,24.0,12.6,0000.0,0009.60,0005.52,0005.22
2023-03-02 08:44:00,,0816.3,5.01,0.00,22.4,20.7,00.0,31.2,23.9,12.6,0000.0,0009.61,0005.51,0005.22
2023-03-02 08:45:00,,0816.3,4.99,0.00,22.3,20.6,00.0,31.2,23.9,12.6,0000.0,0009.63,0005.52,0005.23
2023-03-02 08:46:00,,0816.3,5.02,0.00,22.3,20.5,00.0,31.1,23.9,12.6,0000.0,0009.56,0005.51,0005.22
2023-03-02 08:47:00,,0816.3,5.00,0.00,22.3,20.4,00.0,31.1,23.9,12.6,0000.0,0009.52,0005.51,0005.23
2023-03-02 08:48:00,,0816.3,5.00,0.00,22.2,20.3,00.0,31.1,23.8,12.7,0000.0,0009.38,0005.47,0005.21
2023-03-02 08:49:00,,0816.3,5.01,0.00,22.2,20.3,00.0,31.1,23.7,12.7,0000.0,0008.90,0005.47,0005.19
2023-03-02 08:50:00,,0816.3,5.00,0.00,22.2,20.3,00.0,31.1,23.7,12.7,0000.0,0008.78,0005.46,0005.19
2023-03-02 08:51:00,,0816.3,5.01,0.00,22.2,21.0,00.0,31.0,23.9,12.7,0000.0,0008.73,0005.46,0005.18
2023-03-02 08:52:00,,0816.3,5.00,0.00,22.3,22.3,00.0,31.0,24.2,12.7,0000.0,0008.39,0005.46,0005.18
2023-03-02 08:53:00,,0816.2,5.00,0.00,22.4,23.2,00.0,31.1,24.4,12.6,0000.0,0008.28,0005.47,0005.18
2023-03-02 08:54:00,,0816.1,4.99,0.00,22.5,23.0,00.0,31.1,24.4,12.6,0000.0,0008.35,0005.48,0005.18
2023-03-02 08:55:00,,0816.1,4.99,0.00,22.5,22.3,00.0,31.1,24.3,12.6,0000.0,0008.31,0005.47,0005.17
2023-03-02 08:56:00,,0816.1,5.00,0.00,22.5,21.8,00.0,31.1,24.2,12.6,0000.0,0008.27,0005.44,0005.16
2023-03-02 08:57:00,,0816.0,5.00,0.00,22.4,21.4,00.0,31.2,24.1,12.6,0000.0,0008.31,0005.47,0005.16
2023-03-02 08:58:00,,0816.1,4.99,0.00,22.4,21.1,00.0,31.2,24.0,12.6,0000.0,0008.58,0005.51,0005.16
2023-03-02 08:59:00,,0816.1,5.01,0.00,22.4,20.9,00.0,31.2,24.0,12.6,0000.0,0008.72,0005.52,0005.16
