Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-28 09:00:00,,0834.2,5.01,0.00,22.2,21.7,00.0,31.1,23.9,06.7,0000.0,0002.48,0004.03,0002.19
2022-01-28 09:01:00,,0834.2,5.01,0.00,22.2,21.6,00.0,31.1,23.8,06.7,0000.0,0002.52,0005.00,0002.22
2022-01-28 09:02:00,,0834.2,5.00,0.00,22.1,21.4,00.0,31.1,23.7,06.8,0000.0,0002.56,0004.96,0002.24
2022-01-28 09:03:00,,0834.2,5.00,0.00,22.1,21.4,00.0,31.1,23.7,06.8,0000.0,0002.57,0004.85,0002.26
2022-01-28 09:04:00,,0834.2,4.99,0.00,22.1,21.5,00.0,31.1,23.7,06.8,0000.0,0002.63,0004.98,0002.30
2022-01-28 09:05:00,,0834.2,5.00,0.00,22.1,22.3,00.0,31.1,23.9,06.8,0000.0,0002.67,0005.06,0002.35
2022-01-28 09:06:00,,0834.3,5.02,0.00,22.3,23.0,00.0,31.2,24.2,06.8,0000.0,0002.73,0005.16,0002.38
2022-01-28 09:07:00,,0834.3,4.99,0.00,22.4,23.1,00.0,31.2,24.3,06.8,0000.0,0002.77,0005.17,0002.41
2022-01-28 09:08:00,,0834.3,5.00,0.00,22.4,22.9,00.0,31.2,24.3,06.8,0000.0,0002.73,0005.04,0002.39
2022-01-28 09:09:00,,0834.3,4.99,0.00,22.4,22.6,00.0,31.2,24.2,06.8,0000.0,0002.75,0005.18,0002.39
2022-01-28 09:10:00,,0834.4,4.99,0.00,22.4,22.3,00.0,31.2,24.1,06.8,0000.0,0002.78,0005.27,0002.39
2022-01-28 09:11:00,,0834.4,5.01,0.00,22.3,22.1,00.0,31.2,24.1,06.9,0000.0,0002.77,0005.07,0002.38
2022-01-28 09:12:00,,0834.4,5.01,0.00,22.3,21.9,00.0,31.2,24.0,06.9,0000.0,0002.77,0003.91,0002.39
2022-01-28 09:13:00,,0834.4,5.00,0.00,22.3,21.8,00.0,31.2,23.9,06.8,0000.0,0002.77,0003.91,0002.41
2022-01-28 09:14:00,,0834.4,5.00,0.00,22.2,21.7,00.0,31.2,23.9,06.8,0000.0,0002.83,0004.03,0002.44
2022-01-28 09:15:00,,0834.4,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.0,0000.0,0002.87,0004.11,0002.47
2022-01-28 09:16:00,,0834.4,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.0,0000.0,0002.89,0004.09,0002.48
2022-01-28 09:17:00,,0834.4,4.99,0.00,22.1,21.4,00.0,31.1,23.8,07.0,0000.0,0002.91,0004.10,0002.50
2022-01-28 09:18:00,,0834.4,5.01,0.00,22.1,21.7,00.0,31.1,23.8,07.0,0000.0,0002.90,0004.09,0002.51
2022-01-28 09:19:00,,0834.4,5.00,0.00,22.2,22.4,00.0,31.2,24.0,06.9,0000.0,0002.90,0004.08,0002.51
2022-01-28 09:20:00,,0834.4,4.99,0.00,22.4,23.2,00.0,31.2,24.3,06.8,0000.0,0002.88,0003.97,0002.52
2022-01-28 09:21:00,,0834.4,5.01,0.00,22.5,23.1,00.0,31.3,24.4,06.9,0000.0,0002.90,0003.95,0002.53
2022-01-28 09:22:00,,0834.4,5.00,0.00,22.5,22.8,00.0,31.3,24.3,07.1,0000.0,0002.93,0003.95,0002.57
2022-01-28 09:23:00,,0834.4,5.00,0.00,22.5,22.5,00.0,31.3,24.3,07.1,0000.0,0002.95,0003.98,0002.59
2022-01-28 09:24:00,,0834.4,4.99,0.00,22.4,22.3,00.0,31.3,24.2,07.0,0000.0,0002.95,0004.11,0002.57
2022-01-28 09:25:00,,0834.4,5.01,0.00,22.4,22.1,00.0,31.3,24.1,06.9,0000.0,0002.88,0004.03,0002.52
2022-01-28 09:26:00,,0834.5,4.99,0.00,22.4,22.0,00.0,31.3,24.0,06.8,0000.0,0002.84,0003.97,0002.48
2022-01-28 09:27:00,,0834.4,5.00,0.00,22.3,21.8,00.0,31.3,24.0,06.9,0000.0,0002.82,0003.99,0002.43
2022-01-28 09:28:00,,0834.4,5.00,0.00,22.3,21.7,00.0,31.2,23.9,06.8,0000.0,0002.75,0003.91,0002.39
2022-01-28 09:29:00,,0834.5,5.00,0.00,22.2,21.6,00.0,31.2,23.9,06.8,0000.0,0002.70,0003.84,0002.35
2022-01-28 09:30:00,,0834.4,5.01,0.00,22.2,21.5,00.0,31.2,23.8,06.7,0000.0,0002.73,0003.99,0002.34
2022-01-28 09:31:00,,0834.5,5.01,0.00,22.2,21.6,00.0,31.2,23.8,06.6,0000.0,0002.75,0004.08,0002.32
2022-01-28 09:32:00,,0834.5,4.99,0.00,22.3,22.2,00.0,31.2,24.0,06.7,0000.0,0002.73,0004.06,0002.30
2022-01-28 09:33:00,,0834.6,5.01,0.00,22.4,23.0,00.0,31.3,24.3,06.8,0000.0,0002.69,0004.02,0002.28
2022-01-28 09:34:00,,0834.5,4.99,0.00,22.5,23.3,00.0,31.3,24.5,06.8,0000.0,0002.71,0004.07,0002.28
2022-01-28 09:35:00,,0834.6,5.00,0.00,22.6,23.0,00.0,31.3,24.5,06.8,0000.0,0002.72,0004.06,0002.32
2022-01-28 09:36:00,,0834.5,5.00,0.00,22.6,22.8,00.0,31.3,24.4,06.7,0000.0,0002.77,0004.03,0002.37
2022-01-28 09:37:00,,0834.6,5.00,0.00,22.5,22.5,00.0,31.4,24.3,06.7,0000.0,0002.79,0004.01,0002.42
2022-01-28 09:38:00,,0834.6,5.01,0.00,22.5,22.3,00.0,31.3,24.2,06.7,0000.0,0002.85,0004.08,0002.48
2022-01-28 09:39:00,,0834.6,4.99,0.00,22.5,22.1,00.0,31.3,24.2,06.8,0000.0,0002.93,0004.23,0002.54
2022-01-28 09:40:00,,0834.6,5.00,0.00,22.4,22.0,00.0,31.3,24.1,06.8,0000.0,0003.03,0004.35,0002.61
2022-01-28 09:41:00,,0834.5,5.01,0.00,22.4,21.9,00.0,31.3,24.0,06.8,0000.0,0003.06,0004.32,0002.65
2022-01-28 09:42:00,,0834.4,5.01,0.00,22.3,21.8,00.0,31.3,24.0,06.8,0000.0,0003.04,0004.15,0002.69
2022-01-28 09:43:00,,0834.4,4.99,0.00,22.3,21.7,00.0,31.3,23.9,06.6,0000.0,0003.02,0004.18,0002.67
2022-01-28 09:44:00,,0834.4,5.00,0.00,22.3,21.6,00.0,31.3,23.9,06.4,0000.0,0002.97,0004.13,0002.63
2022-01-28 09:45:00,,0834.5,5.00,0.00,22.2,21.5,00.0,31.3,23.8,06.2,0000.0,0002.89,0004.01,0002.56
2022-01-28 09:46:00,,0834.5,5.00,0.00,22.2,21.6,00.0,31.3,23.8,06.0,0000.0,0002.78,0003.78,0002.47
2022-01-28 09:47:00,,0834.4,5.00,0.00,22.3,22.2,00.0,31.3,24.0,05.8,0000.0,0002.69,0003.68,0002.35
2022-01-28 09:48:00,,0834.4,5.01,0.00,22.4,22.9,00.0,31.3,24.3,05.6,0000.0,0002.58,0003.53,0002.25
2022-01-28 09:49:00,,0834.4,4.99,0.00,22.5,23.1,00.0,31.3,24.4,05.2,0000.0,0002.45,0003.37,0002.12
2022-01-28 09:50:00,,0834.4,5.00,0.00,22.5,22.7,00.0,31.3,24.2,05.2,0000.0,0002.30,0003.24,0001.98
2022-01-28 09:51:00,,0834.4,4.99,0.00,22.4,22.3,00.0,31.3,24.0,05.2,0000.0,0002.15,0003.21,0001.85
2022-01-28 09:52:00,,0834.3,5.01,0.00,22.2,22.0,00.0,31.3,23.8,05.0,0000.0,0002.03,0003.06,0001.74
2022-01-28 09:53:00,,0834.4,5.00,0.00,22.2,21.7,00.0,31.3,23.7,04.9,0000.0,0001.93,0003.11,0001.64
2022-01-28 09:54:00,,0834.4,4.98,0.00,22.1,21.5,00.0,31.2,23.6,04.9,0000.0,0001.86,0003.07,0001.58
2022-01-28 09:55:00,,0834.3,5.00,0.00,22.0,21.3,00.0,31.2,23.5,04.9,0000.0,0001.81,0003.02,0001.51
2022-01-28 09:56:00,,0834.3,5.00,0.00,22.0,21.1,00.0,31.2,23.4,04.8,0000.0,0001.74,0002.94,0001.45
2022-01-28 09:57:00,,0834.3,5.00,0.00,22.0,21.4,00.0,31.2,23.5,04.8,0000.0,0001.68,0002.84,0001.41
2022-01-28 09:58:00,,0834.3,5.00,0.00,22.1,22.2,00.0,31.2,23.8,04.8,0000.0,0001.67,0002.85,0001.39
2022-01-28 09:59:00,,0834.2,5.01,0.00,22.2,22.9,00.0,31.2,24.1,04.7,0000.0,0001.66,0002.85,0001.37
