Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 06:00:00,,0829.6,5.02,0.00,30.3,28.1,00.0,38.4,31.5,34.0,0001.6,0027.87,0010.36,0005.68
2022-06-17 06:01:00,,0829.6,5.00,0.00,30.3,28.2,00.0,38.5,31.5,34.0,0002.2,0026.50,0010.28,0005.66
2022-06-17 06:02:00,,0829.7,5.00,0.00,30.4,28.3,00.0,38.5,31.6,34.1,0003.0,0025.90,0010.22,0005.62
2022-06-17 06:03:00,,0829.7,5.01,0.00,30.4,28.4,00.0,38.6,31.6,34.1,0003.6,0025.97,0010.17,0005.60
2022-06-17 06:04:00,,0829.7,4.99,0.00,30.4,28.6,00.0,38.6,31.7,34.1,0004.3,0025.64,0010.03,0005.57
2022-06-17 06:05:00,,0829.8,5.00,0.00,30.4,28.7,00.0,38.7,31.7,34.0,0005.0,0026.23,0009.95,0005.55
2022-06-17 06:06:00,,0829.8,5.00,0.00,30.4,28.7,00.0,38.7,31.8,33.9,0005.1,0026.12,0009.94,0005.54
2022-06-17 06:07:00,,0829.8,5.01,0.00,30.4,28.7,00.0,38.8,31.8,33.9,0005.3,0026.46,0009.93,0005.53
2022-06-17 06:08:00,,0829.8,5.01,0.00,30.4,28.0,00.0,38.7,31.6,34.1,0005.8,0026.11,0009.92,0005.53
2022-06-17 06:09:00,,0829.8,4.98,0.00,30.3,27.3,00.0,38.6,31.4,34.3,0003.0,0025.82,0009.95,0005.55
2022-06-17 06:10:00,,0829.8,5.01,0.00,30.2,27.0,00.0,38.6,31.3,34.4,0001.7,0025.45,0009.99,0005.56
2022-06-17 06:11:00,,0829.8,4.99,0.00,30.1,27.0,00.0,38.6,31.3,34.7,0000.8,0025.37,0009.96,0005.56
2022-06-17 06:12:00,,0829.8,5.00,0.00,30.0,27.2,00.0,38.6,31.3,34.9,0000.0,0025.24,0009.85,0005.56
2022-06-17 06:13:00,,0829.8,5.01,0.00,30.0,27.3,00.0,38.6,31.3,35.0,0000.0,0025.55,0009.86,0005.57
2022-06-17 06:14:00,,0829.8,5.00,0.00,30.0,27.5,00.0,38.6,31.4,34.8,0000.0,0025.11,0009.77,0005.58
2022-06-17 06:15:00,,0829.8,4.99,0.00,30.1,27.7,00.0,38.6,31.5,34.5,0000.8,0025.18,0009.78,0005.58
2022-06-17 06:16:00,,0829.8,5.02,0.00,30.2,27.9,00.0,38.6,31.5,34.4,-000.1,0024.87,0009.84,0005.59
2022-06-17 06:17:00,,0829.8,5.00,0.00,30.2,28.0,00.0,38.6,31.5,34.4,0000.0,0025.09,0009.87,0005.59
2022-06-17 06:18:00,,0829.8,4.99,0.00,30.2,28.2,00.0,38.6,31.6,34.3,0000.0,0024.75,0009.83,0005.58
2022-06-17 06:19:00,,0829.8,4.99,0.00,30.2,28.3,00.0,38.7,31.6,34.4,0000.0,0024.59,0009.78,0005.58
2022-06-17 06:20:00,,0829.8,5.02,0.00,30.3,28.4,00.0,38.7,31.7,34.5,0000.0,0024.18,0009.66,0005.55
2022-06-17 06:21:00,,0829.8,5.00,0.00,30.3,28.5,00.0,38.7,31.7,34.7,0000.2,0024.90,0009.59,0005.53
2022-06-17 06:22:00,,0829.8,4.99,0.00,30.3,28.6,00.0,38.7,31.7,34.7,0000.5,0025.19,0009.63,0005.55
2022-06-17 06:23:00,,0829.8,4.99,0.00,30.3,28.7,00.0,38.8,31.8,34.6,0000.8,0025.41,0009.67,0005.53
2022-06-17 06:24:00,,0829.9,5.00,0.00,30.3,28.8,00.0,38.8,31.8,34.5,0000.6,0025.60,0009.57,0005.49
2022-06-17 06:25:00,,0829.8,5.01,0.00,30.3,28.6,00.0,38.8,31.8,34.6,0000.6,0026.16,0009.65,0005.44
2022-06-17 06:26:00,,0829.9,5.01,0.00,30.3,27.9,00.0,38.7,31.6,34.6,0001.6,0025.93,0009.60,0005.38
2022-06-17 06:27:00,,0830.0,4.99,0.00,30.2,27.6,00.0,38.7,31.5,34.7,0002.0,0025.42,0009.56,0005.33
2022-06-17 06:28:00,,0829.9,5.01,0.00,30.1,27.5,00.0,38.7,31.4,35.0,0002.3,0024.85,0009.40,0005.27
2022-06-17 06:29:00,,0829.9,5.01,0.00,30.2,27.6,00.0,38.7,31.5,35.0,0002.2,0025.60,0009.38,0005.22
2022-06-17 06:30:00,,0830.0,5.00,0.00,30.3,27.8,00.0,38.7,31.7,34.5,0002.3,0025.64,0009.37,0005.16
2022-06-17 06:31:00,,0830.1,5.01,0.00,30.5,27.9,00.0,38.7,31.7,34.4,0003.3,0026.11,0009.34,0005.12
2022-06-17 06:32:00,,0830.1,5.01,0.00,30.5,28.1,00.0,38.7,31.7,34.2,0003.8,0025.72,0009.26,0005.07
2022-06-17 06:33:00,,0830.1,5.02,0.00,30.5,28.2,00.0,38.8,31.7,34.2,0003.9,0026.23,0009.20,0005.02
2022-06-17 06:34:00,,0830.1,5.00,0.00,30.5,28.3,00.0,38.8,31.8,34.0,0004.3,0026.75,0009.11,0004.97
2022-06-17 06:35:00,,0830.1,5.01,0.00,30.6,28.5,00.0,38.8,31.7,34.0,0004.4,0027.09,0009.16,0004.97
2022-06-17 06:36:00,,0830.1,5.01,0.00,30.6,28.6,00.0,38.9,31.8,33.9,0004.7,0026.43,0009.10,0004.95
2022-06-17 06:37:00,,0830.1,4.99,0.00,30.6,28.7,00.0,38.9,31.9,33.9,0004.2,0026.31,0009.05,0004.96
2022-06-17 06:38:00,,0830.1,5.00,0.00,30.6,28.6,00.0,38.9,31.8,33.9,0004.0,0026.43,0009.04,0004.96
2022-06-17 06:39:00,,0830.0,5.00,0.00,30.5,27.9,00.0,38.9,31.7,33.9,0004.0,0026.60,0009.11,0004.96
2022-06-17 06:40:00,,0830.1,5.00,0.00,30.4,27.2,00.0,38.8,31.5,34.1,0004.2,0025.35,0009.02,0004.95
2022-06-17 06:41:00,,0830.1,5.00,0.00,30.3,27.0,00.0,38.8,31.4,34.2,0004.1,0024.97,0008.92,0004.95
2022-06-17 06:42:00,,0830.0,5.00,0.00,30.2,27.0,00.0,38.8,31.3,34.3,0003.5,0024.64,0008.93,0004.95
2022-06-17 06:43:00,,0830.0,5.01,0.00,30.1,27.1,00.0,38.8,31.3,34.4,0003.1,0024.17,0008.89,0004.94
2022-06-17 06:44:00,,0830.1,5.00,0.00,30.1,27.3,00.0,38.7,31.3,34.5,0003.1,0023.33,0008.82,0004.91
2022-06-17 06:45:00,,0830.1,4.99,0.00,30.0,27.5,00.0,38.7,31.4,34.5,0001.1,0023.45,0008.77,0004.90
2022-06-17 06:46:00,,0830.1,4.99,0.00,30.0,27.7,00.0,38.7,31.4,34.6,0000.6,0022.89,0008.61,0004.88
2022-06-17 06:47:00,,0830.1,5.00,0.00,30.0,27.8,00.0,38.7,31.4,34.6,-000.2,0023.32,0008.57,0004.86
2022-06-17 06:48:00,,0830.0,5.00,0.00,30.0,28.0,00.0,38.7,31.5,34.6,-000.3,0023.12,0008.48,0004.81
2022-06-17 06:49:00,,0830.1,5.00,0.00,30.0,28.2,00.0,38.7,31.5,34.5,0000.0,0023.28,0008.31,0004.77
2022-06-17 06:50:00,,0830.1,4.99,0.00,30.0,28.3,00.0,38.7,31.5,34.3,0000.0,0022.47,0008.11,0004.73
2022-06-17 06:51:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.7,31.6,34.0,0000.0,0022.95,0008.05,0004.70
2022-06-17 06:52:00,,0830.1,5.00,0.00,30.0,28.5,00.0,38.7,31.6,33.6,0000.0,0022.51,0007.90,0004.64
2022-06-17 06:53:00,,0830.1,4.98,0.00,30.0,28.6,00.0,38.7,31.7,33.3,0000.0,0022.69,0007.79,0004.59
2022-06-17 06:54:00,,0830.1,5.00,0.00,30.0,28.7,00.0,38.7,31.7,33.0,0000.0,0023.14,0007.79,0004.56
2022-06-17 06:55:00,,0830.1,5.01,0.00,30.1,28.6,00.0,38.7,31.7,32.6,0000.0,0022.83,0007.77,0004.53
2022-06-17 06:56:00,,0830.1,5.00,0.00,30.0,28.0,00.0,38.7,31.5,32.3,0000.0,0021.63,0007.66,0004.49
2022-06-17 06:57:00,,0830.1,5.00,0.00,29.9,27.2,00.0,38.6,31.3,32.3,0000.0,0021.27,0007.63,0004.45
2022-06-17 06:58:00,,0830.1,5.00,0.00,29.8,26.9,00.0,38.5,31.2,32.2,0000.0,0020.32,0007.50,0004.42
2022-06-17 06:59:00,,0830.1,5.00,0.00,29.7,26.9,00.0,38.5,31.2,32.0,0000.0,0019.41,0007.38,0004.36
