Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-07 19:00:00,SystemResetWarning,0837.0,5.00,000.00,029.3,028.2,000.0,037.7,031.0,14.8,0000.0,0003.79,0007.83,0003.36
2023-10-07 19:01:00,SystemResetWarning,0837.0,5.00,000.00,029.4,028.2,000.0,037.7,031.0,14.8,0000.0,0003.75,0007.59,0003.32
2023-10-07 19:02:00,SystemResetWarning,0836.9,5.00,000.00,029.4,028.3,000.0,037.8,031.0,14.5,0000.0,0003.72,0007.45,0003.30
2023-10-07 19:03:00,SystemResetWarning,0836.8,5.00,000.00,029.4,028.3,000.0,037.8,031.1,14.5,0000.0,0003.72,0007.68,0003.29
2023-10-07 19:04:00,SystemResetWarning,0836.8,4.99,000.00,029.4,028.0,000.0,037.8,031.1,14.4,0000.0,0003.67,0007.40,0003.27
2023-10-07 19:05:00,SystemResetWarning,0836.8,5.00,000.00,029.4,026.1,000.0,037.7,030.9,14.5,0000.0,0003.62,0007.29,0003.24
2023-10-07 19:06:00,SystemResetWarning,0836.8,5.01,000.00,029.3,024.8,000.0,037.6,030.7,14.5,0000.0,0003.58,0007.03,0003.20
2023-10-07 19:07:00,SystemResetWarning,0836.8,5.01,000.00,029.2,024.8,000.0,037.6,030.5,14.5,0000.0,0003.51,0006.86,0003.17
2023-10-07 19:08:00,SystemResetWarning,0836.7,5.00,000.00,029.1,025.1,000.0,037.6,030.3,14.6,0000.0,0003.51,0007.01,0003.15
2023-10-07 19:09:00,SystemResetWarning,0836.7,5.00,000.00,029.0,025.5,000.0,037.6,030.3,14.7,0000.0,0003.52,0006.46,0003.13
2023-10-07 19:10:00,SystemResetWarning,0836.7,4.99,000.00,028.9,025.9,000.0,037.6,030.3,14.8,0000.0,0003.50,0006.94,0003.11
2023-10-07 19:11:00,SystemResetWarning,0836.7,4.99,000.00,028.9,026.3,000.0,037.6,030.4,14.7,0000.0,0003.46,0008.27,0003.07
2023-10-07 19:12:00,SystemResetWarning,0836.6,5.00,000.00,028.9,026.6,000.0,037.5,030.4,14.7,0000.0,0003.40,0008.22,0003.03
2023-10-07 19:13:00,SystemResetWarning,0836.6,5.01,000.00,028.9,026.9,000.0,037.5,030.5,14.8,0000.0,0003.40,0009.83,0002.99
2023-10-07 19:14:00,SystemResetWarning,0836.6,5.01,000.00,029.0,027.1,000.0,037.5,030.5,14.8,0000.0,0003.39,0009.94,0002.95
2023-10-07 19:15:00,SystemResetWarning,0836.6,4.99,000.00,029.0,027.3,000.0,037.5,030.6,14.7,0000.0,0003.35,0009.84,0002.91
2023-10-07 19:16:00,SystemResetWarning,0836.6,4.99,000.00,029.0,027.5,000.0,037.5,030.6,14.7,0000.0,0003.35,0009.83,0002.90
2023-10-07 19:17:00,SystemResetWarning,0836.7,4.99,000.00,029.0,027.6,000.0,037.5,030.7,14.7,0000.0,0003.36,0009.86,0002.90
2023-10-07 19:18:00,SystemResetWarning,0836.6,5.00,000.00,029.1,027.8,000.0,037.5,030.7,14.6,0000.0,0003.37,0009.85,0002.90
2023-10-07 19:19:00,SystemResetWarning,0836.6,5.00,000.00,029.1,027.9,000.0,037.5,030.8,14.4,0000.0,0003.35,0009.68,0002.90
2023-10-07 19:20:00,SystemResetWarning,0836.6,5.01,000.00,029.1,028.0,000.0,037.5,030.8,14.5,0000.0,0003.29,0009.43,0002.88
2023-10-07 19:21:00,SystemResetWarning,0836.6,5.00,000.00,029.2,028.0,000.0,037.5,030.8,14.6,0000.0,0003.29,0009.22,0002.88
2023-10-07 19:22:00,SystemResetWarning,0836.6,5.00,000.00,029.2,027.8,000.0,037.6,030.9,14.7,0000.0,0003.30,0008.91,0002.88
2023-10-07 19:23:00,SystemResetWarning,0836.6,4.98,000.00,029.2,026.0,000.0,037.5,030.7,14.5,0000.0,0003.32,0008.92,0002.87
2023-10-07 19:24:00,SystemResetWarning,0836.5,5.01,000.00,029.1,024.5,000.0,037.4,030.5,14.6,0000.0,0003.31,0007.78,0002.87
2023-10-07 19:25:00,SystemResetWarning,0836.5,5.01,000.00,029.0,024.5,000.0,037.3,030.3,14.5,0000.0,0003.33,0007.44,0002.88
2023-10-07 19:26:00,SystemResetWarning,0836.5,5.00,000.00,028.8,024.8,000.0,037.3,030.1,14.4,0000.0,0003.36,0007.87,0002.90
2023-10-07 19:27:00,SystemResetWarning,0836.4,5.00,000.00,028.8,025.2,000.0,037.3,030.1,14.4,0000.0,0003.41,0008.36,0002.93
2023-10-07 19:28:00,SystemResetWarning,0836.3,4.99,000.00,028.7,025.7,000.0,037.3,030.1,14.5,0000.0,0003.40,0008.71,0002.94
2023-10-07 19:29:00,SystemResetWarning,0836.4,5.00,000.00,028.7,026.0,000.0,037.3,030.2,14.5,0000.0,0003.41,0009.47,0002.95
2023-10-07 19:30:00,SystemResetWarning,0836.4,5.00,000.00,028.7,026.4,000.0,037.3,030.2,14.3,0000.0,0003.43,0009.70,0002.95
2023-10-07 19:31:00,SystemResetWarning,0836.4,5.00,000.00,028.7,026.7,000.0,037.3,030.3,14.4,0000.0,0003.50,0010.02,0002.97
2023-10-07 19:32:00,SystemResetWarning,0836.4,5.01,000.00,028.7,026.9,000.0,037.3,030.3,14.1,0000.0,0003.52,0010.62,0002.98
2023-10-07 19:33:00,SystemResetWarning,0836.4,5.00,000.00,028.8,027.1,000.0,037.3,030.4,14.1,0000.0,0003.53,0009.91,0002.98
2023-10-07 19:34:00,SystemResetWarning,0836.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,14.3,0000.0,0003.52,0010.38,0003.00
2023-10-07 19:35:00,SystemResetWarning,0836.3,4.99,000.00,028.8,027.4,000.0,037.3,030.5,14.1,0000.0,0003.53,0010.39,0003.00
2023-10-07 19:36:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,14.3,0000.0,0003.51,0010.20,0002.99
2023-10-07 19:37:00,SystemResetWarning,0836.3,5.00,000.00,028.9,027.7,000.0,037.3,030.6,14.3,0000.0,0003.53,0010.08,0002.99
2023-10-07 19:38:00,SystemResetWarning,0836.3,5.00,000.00,028.9,027.8,000.0,037.3,030.6,14.1,0000.0,0003.52,0009.66,0002.97
2023-10-07 19:39:00,SystemResetWarning,0836.2,5.00,000.00,029.0,027.9,000.0,037.3,030.7,14.0,0000.0,0003.52,0009.68,0002.96
2023-10-07 19:40:00,SystemResetWarning,0836.2,5.00,000.00,029.0,028.0,000.0,037.4,030.7,13.9,0000.0,0003.51,0008.93,0002.95
2023-10-07 19:41:00,SystemResetWarning,0836.2,5.01,000.00,029.0,028.0,000.0,037.4,030.7,13.8,0000.0,0003.49,0008.54,0002.93
2023-10-07 19:42:00,SystemResetWarning,0836.2,4.99,000.00,029.1,027.5,000.0,037.4,030.8,13.8,0000.0,0003.44,0008.36,0002.90
2023-10-07 19:43:00,SystemResetWarning,0836.2,5.00,000.00,029.0,025.4,000.0,037.3,030.5,13.8,0000.0,0003.42,0007.91,0002.89
2023-10-07 19:44:00,SystemResetWarning,0836.2,5.01,000.00,028.9,024.4,000.0,037.2,030.3,13.8,0000.0,0003.45,0007.87,0002.87
2023-10-07 19:45:00,SystemResetWarning,0836.1,5.01,000.00,028.8,024.5,000.0,037.2,030.2,13.8,0000.0,0003.49,0007.71,0002.86
2023-10-07 19:46:00,SystemResetWarning,0836.1,5.00,000.00,028.7,024.8,000.0,037.2,030.0,13.7,0000.0,0003.48,0007.39,0002.83
2023-10-07 19:47:00,SystemResetWarning,0836.1,5.01,000.00,028.6,025.3,000.0,037.2,030.0,13.6,0000.0,0003.46,0007.27,0002.82
2023-10-07 19:48:00,SystemResetWarning,0836.1,5.01,000.00,028.6,025.7,000.0,037.2,030.0,13.6,0000.0,0003.44,0007.15,0002.82
2023-10-07 19:49:00,SystemResetWarning,0836.1,5.00,000.00,028.6,026.1,000.0,037.2,030.1,13.7,0000.0,0003.39,0007.00,0002.79
2023-10-07 19:50:00,SystemResetWarning,0836.2,5.00,000.00,028.6,026.4,000.0,037.2,030.2,13.5,0000.0,0003.38,0007.09,0002.79
2023-10-07 19:51:00,SystemResetWarning,0836.2,5.00,000.00,028.6,026.7,000.0,037.1,030.2,13.2,0000.0,0003.39,0008.06,0002.78
2023-10-07 19:52:00,SystemResetWarning,0836.1,5.00,000.00,028.6,026.9,000.0,037.1,030.3,13.0,0000.0,0003.41,0008.80,0002.78
2023-10-07 19:53:00,SystemResetWarning,0836.2,4.99,000.00,028.7,027.1,000.0,037.1,030.3,13.0,0000.0,0003.41,0008.80,0002.79
2023-10-07 19:54:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.3,000.0,037.2,030.4,13.1,0000.0,0003.39,0009.32,0002.78
2023-10-07 19:55:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.4,000.0,037.2,030.4,13.1,0000.0,0003.34,0009.34,0002.78
2023-10-07 19:56:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.6,000.0,037.2,030.5,13.2,0000.0,0003.31,0009.35,0002.78
2023-10-07 19:57:00,SystemResetWarning,0836.1,5.00,000.00,028.8,027.7,000.0,037.2,030.6,13.3,0000.0,0003.32,0009.44,0002.79
2023-10-07 19:58:00,SystemResetWarning,0836.1,5.00,000.00,028.9,027.8,000.0,037.2,030.6,13.2,0000.0,0003.34,0009.89,0002.78
2023-10-07 19:59:00,SystemResetWarning,0836.1,5.00,000.00,028.9,027.9,000.0,037.2,030.6,13.2,0000.0,0003.33,0009.98,0002.75
