Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-05 08:00:00,SystemResetWarning,0823.9,4.99,000.00,025.6,025.0,000.0,033.9,027.3,020.0,0000.0,0010.57,0004.57,0003.44
2024-05-05 08:01:00,SystemResetWarning,0823.9,4.99,000.00,025.6,025.0,000.0,033.9,027.3,020.0,0000.0,0011.13,0004.57,0003.45
2024-05-05 08:02:00,SystemResetWarning,0823.9,5.01,000.00,025.6,025.0,000.0,033.9,027.3,019.9,0000.0,0011.47,0004.59,0003.46
2024-05-05 08:03:00,SystemResetWarning,0823.8,5.00,000.00,025.6,025.0,000.0,033.9,027.4,019.9,0000.0,0012.11,0004.64,0003.47
2024-05-05 08:04:00,SystemResetWarning,0823.8,4.99,000.00,025.6,025.0,000.0,033.9,027.4,020.0,0000.0,0012.72,0004.69,0003.47
2024-05-05 08:05:00,SystemResetWarning,0823.8,4.99,000.00,025.6,025.0,000.0,033.9,027.4,020.0,0000.0,0012.45,0004.74,0003.49
2024-05-05 08:06:00,SystemResetWarning,0823.8,5.01,000.00,025.6,025.0,000.0,033.9,027.4,020.0,0000.0,0012.84,0004.74,0003.51
2024-05-05 08:07:00,SystemResetWarning,0823.8,5.01,000.00,025.6,025.0,000.0,033.9,027.4,019.8,0000.0,0013.28,0004.69,0003.51
2024-05-05 08:08:00,SystemResetWarning,0823.7,5.00,000.00,025.6,025.0,000.0,033.9,027.4,019.9,0000.0,0013.40,0004.70,0003.51
2024-05-05 08:09:00,SystemResetWarning,0823.7,4.98,000.00,025.6,025.0,000.0,033.9,027.4,020.0,0000.0,0013.38,0004.68,0003.51
2024-05-05 08:10:00,SystemResetWarning,0823.7,5.01,000.00,025.6,025.0,000.0,033.9,027.4,020.0,0000.0,0014.07,0004.67,0003.52
2024-05-05 08:11:00,SystemResetWarning,0823.6,5.01,000.00,025.6,025.0,000.0,034.0,027.4,019.9,0000.0,0013.77,0004.68,0003.53
2024-05-05 08:12:00,SystemResetWarning,0823.6,5.01,000.00,025.6,025.0,000.0,034.0,027.4,019.9,0000.0,0014.05,0004.73,0003.54
2024-05-05 08:13:00,SystemResetWarning,0823.6,4.99,000.00,025.6,025.0,000.0,034.0,027.4,020.0,0000.0,0015.10,0004.74,0003.54
2024-05-05 08:14:00,SystemResetWarning,0823.6,4.99,000.00,025.6,025.0,000.0,034.0,027.4,020.0,0000.0,0014.75,0004.70,0003.54
2024-05-05 08:15:00,SystemResetWarning,0823.5,4.99,000.00,025.6,025.0,000.0,034.0,027.4,019.9,0000.0,0014.64,0004.69,0003.55
2024-05-05 08:16:00,SystemResetWarning,0823.5,5.00,000.00,025.7,025.0,000.0,034.0,027.4,019.9,0000.0,0016.57,0004.68,0003.55
2024-05-05 08:17:00,SystemResetWarning,0823.5,5.01,000.00,025.7,025.0,000.0,034.0,027.4,019.9,0000.0,0016.57,0004.72,0003.54
2024-05-05 08:18:00,SystemResetWarning,0823.5,5.01,000.00,025.6,025.0,000.0,034.0,027.4,019.9,0000.0,0016.26,0004.79,0003.54
2024-05-05 08:19:00,SystemResetWarning,0823.5,5.00,000.00,025.6,025.0,000.0,034.0,027.4,020.0,0000.0,0016.35,0004.76,0003.54
2024-05-05 08:20:00,SystemResetWarning,0823.5,4.99,000.00,025.6,025.0,000.0,034.0,027.4,020.1,0000.0,0016.54,0004.76,0003.53
2024-05-05 08:21:00,SystemResetWarning,0823.5,5.00,000.00,025.6,024.9,000.0,034.0,027.4,020.2,0000.0,0015.93,0004.77,0003.51
2024-05-05 08:22:00,SystemResetWarning,0823.5,5.00,000.00,025.6,024.9,000.0,034.0,027.4,020.1,0000.0,0015.73,0004.76,0003.49
2024-05-05 08:23:00,SystemResetWarning,0823.5,5.00,000.00,025.6,024.9,000.0,034.0,027.4,020.1,0000.0,0015.68,0004.68,0003.46
2024-05-05 08:24:00,SystemResetWarning,0823.4,5.01,000.00,025.6,024.9,000.0,034.0,027.4,020.3,0000.0,0014.64,0004.62,0003.44
2024-05-05 08:25:00,SystemResetWarning,0823.4,5.01,000.00,025.6,024.9,000.0,034.0,027.4,020.6,0000.0,0014.60,0004.59,0003.43
2024-05-05 08:26:00,SystemResetWarning,0823.4,4.99,000.00,025.6,024.9,000.0,033.9,027.4,020.6,0000.0,0013.92,0004.54,0003.41
2024-05-05 08:27:00,SystemResetWarning,0823.5,4.99,000.00,025.6,024.9,000.0,033.9,027.4,020.6,0000.0,0012.58,0004.53,0003.40
2024-05-05 08:28:00,SystemResetWarning,0823.4,5.00,000.00,025.6,024.8,000.0,034.0,027.4,020.5,0000.0,0012.10,0004.49,0003.40
2024-05-05 08:29:00,SystemResetWarning,0823.4,5.00,000.00,025.6,024.8,000.0,034.0,027.4,020.6,0000.0,0011.87,0004.44,0003.40
2024-05-05 08:30:00,SystemResetWarning,0823.4,5.01,000.00,025.6,024.7,000.0,034.0,027.3,020.7,0000.0,0011.84,0004.43,0003.41
2024-05-05 08:31:00,SystemResetWarning,0823.3,5.00,000.00,025.6,024.7,000.0,034.0,027.3,020.7,0000.0,0011.86,0004.45,0003.42
2024-05-05 08:32:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.7,000.0,034.0,027.3,020.7,0000.0,0012.08,0004.47,0003.42
2024-05-05 08:33:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.7,000.0,034.0,027.3,020.7,0000.0,0012.70,0004.46,0003.43
2024-05-05 08:34:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.7,000.0,034.0,027.3,020.6,0000.0,0012.10,0004.46,0003.45
2024-05-05 08:35:00,SystemResetWarning,0823.3,5.00,000.00,025.5,024.6,000.0,034.0,027.3,020.8,0000.0,0011.50,0004.43,0003.45
2024-05-05 08:36:00,SystemResetWarning,0823.3,5.00,000.00,025.5,024.6,000.0,034.0,027.3,020.8,0000.0,0011.44,0004.49,0003.46
2024-05-05 08:37:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.6,000.0,034.0,027.3,020.7,0000.0,0011.56,0004.55,0003.46
2024-05-05 08:38:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.6,000.0,034.0,027.2,020.8,0000.0,0011.11,0004.53,0003.46
2024-05-05 08:39:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.6,000.0,034.0,027.2,020.9,0000.0,0011.19,0004.54,0003.46
2024-05-05 08:40:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.7,000.0,034.0,027.2,020.9,0000.0,0011.85,0004.58,0003.47
2024-05-05 08:41:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.7,000.0,034.0,027.3,020.9,0000.0,0012.27,0004.58,0003.47
2024-05-05 08:42:00,SystemResetWarning,0823.3,5.00,000.00,025.5,024.7,000.0,033.9,027.3,020.9,0000.0,0012.43,0004.56,0003.47
2024-05-05 08:43:00,SystemResetWarning,0823.4,4.99,000.00,025.5,024.7,000.0,033.9,027.2,020.9,0000.0,0013.64,0004.57,0003.48
2024-05-05 08:44:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.8,000.0,033.9,027.3,020.9,0000.0,0013.07,0004.56,0003.49
2024-05-05 08:45:00,SystemResetWarning,0823.3,5.02,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0013.82,0004.55,0003.50
2024-05-05 08:46:00,SystemResetWarning,0823.3,5.00,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0014.69,0004.62,0003.51
2024-05-05 08:47:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0014.57,0004.62,0003.53
2024-05-05 08:48:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0014.54,0004.63,0003.55
2024-05-05 08:49:00,SystemResetWarning,0823.3,5.00,000.00,025.5,024.9,000.0,033.9,027.3,020.7,0000.0,0014.25,0004.64,0003.56
2024-05-05 08:50:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.9,000.0,033.9,027.3,020.8,0000.0,0014.37,0004.67,0003.58
2024-05-05 08:51:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.8,000.0,034.0,027.4,020.8,0000.0,0015.15,0004.68,0003.59
2024-05-05 08:52:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.8,000.0,034.0,027.4,020.8,0000.0,0014.84,0004.73,0003.61
2024-05-05 08:53:00,SystemResetWarning,0823.4,5.01,000.00,025.5,024.8,000.0,034.0,027.3,020.8,0000.0,0015.28,0004.78,0003.61
2024-05-05 08:54:00,SystemResetWarning,0823.4,5.00,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0014.40,0004.82,0003.63
2024-05-05 08:55:00,SystemResetWarning,0823.4,5.01,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0014.14,0004.82,0003.63
2024-05-05 08:56:00,SystemResetWarning,0823.4,5.00,000.00,025.5,024.8,000.0,033.9,027.3,020.8,0000.0,0013.94,0004.86,0003.63
2024-05-05 08:57:00,SystemResetWarning,0823.5,5.00,000.00,025.5,024.8,000.0,033.9,027.3,020.6,0000.0,0012.80,0004.85,0003.64
2024-05-05 08:58:00,SystemResetWarning,0823.4,5.00,000.00,025.5,024.9,000.0,033.9,027.3,020.3,0000.0,0013.38,0004.85,0003.64
2024-05-05 08:59:00,SystemResetWarning,0823.4,5.01,000.00,025.5,024.9,000.0,033.9,027.3,020.2,0000.0,0014.21,0004.87,0003.64
