Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 19:00:00,,0834.4,5.00,0.00,22.4,21.2,00.0,31.3,24.3,08.2,0000.0,0004.55,0003.15,0002.92
2022-11-16 19:01:00,,0834.4,5.01,0.00,22.5,21.2,00.0,31.3,24.4,08.1,0000.0,0004.63,0003.18,0002.95
2022-11-16 19:02:00,,0834.4,5.00,0.00,22.5,21.3,00.0,31.3,24.3,08.2,0000.0,0004.78,0003.20,0002.96
2022-11-16 19:03:00,,0834.4,4.99,0.00,22.5,21.4,00.0,31.3,24.4,08.4,0000.0,0004.95,0003.24,0002.98
2022-11-16 19:04:00,,0834.4,4.98,0.00,22.5,21.3,00.0,31.3,24.3,08.4,0000.0,0004.92,0003.24,0002.99
2022-11-16 19:05:00,,0834.4,5.00,0.00,22.5,21.3,00.0,31.4,24.4,08.2,0000.0,0004.92,0003.24,0003.02
2022-11-16 19:06:00,,0834.4,5.00,0.00,22.5,21.3,00.0,31.4,24.4,08.1,0000.0,0005.39,0003.26,0003.03
2022-11-16 19:07:00,,0834.4,5.00,0.00,22.5,21.3,00.0,31.4,24.4,08.0,0000.0,0005.91,0003.27,0003.03
2022-11-16 19:08:00,,0834.4,5.00,0.00,22.5,21.3,00.0,31.4,24.4,08.2,0000.0,0005.93,0003.27,0003.04
2022-11-16 19:09:00,,0834.4,5.00,0.00,22.5,21.3,00.0,31.4,24.4,08.2,0000.0,0005.53,0003.28,0003.05
2022-11-16 19:10:00,,0834.3,5.00,0.00,22.5,21.4,00.0,31.4,24.4,08.1,0000.0,0005.49,0003.29,0003.06
2022-11-16 19:11:00,,0834.3,5.00,0.00,22.5,21.4,00.0,31.4,24.4,08.2,0000.0,0005.58,0003.30,0003.06
2022-11-16 19:12:00,,0834.3,5.00,0.00,22.5,21.4,00.0,31.4,24.5,08.5,0000.0,0005.59,0003.31,0003.06
2022-11-16 19:13:00,,0834.3,5.00,0.00,22.6,21.5,00.0,31.4,24.5,08.7,0000.0,0005.60,0003.31,0003.08
2022-11-16 19:14:00,,0834.3,5.00,0.00,22.6,21.5,00.0,31.4,24.5,08.5,0000.0,0005.59,0003.31,0003.10
2022-11-16 19:15:00,,0834.2,4.99,0.00,22.6,21.4,00.0,31.4,24.5,08.3,0000.0,0005.63,0003.33,0003.12
2022-11-16 19:16:00,,0834.2,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.4,0000.0,0005.69,0003.35,0003.13
2022-11-16 19:17:00,,0834.2,5.01,0.00,22.6,21.3,00.0,31.4,24.4,08.3,0000.0,0005.25,0003.35,0003.14
2022-11-16 19:18:00,,0834.1,5.01,0.00,22.6,21.2,00.0,31.4,24.5,08.2,0000.0,0004.79,0003.36,0003.14
2022-11-16 19:19:00,,0834.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,08.3,0000.0,0004.80,0003.36,0003.13
2022-11-16 19:20:00,,0834.1,4.99,0.00,22.6,21.3,00.0,31.4,24.5,08.5,0000.0,0004.76,0003.35,0003.12
2022-11-16 19:21:00,,0834.1,5.00,0.00,22.6,21.3,00.0,31.4,24.5,08.3,0000.0,0004.70,0003.33,0003.12
2022-11-16 19:22:00,,0834.1,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.5,0000.0,0004.65,0003.32,0003.12
2022-11-16 19:23:00,,0834.1,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.5,0000.0,0005.24,0003.32,0003.12
2022-11-16 19:24:00,,0834.1,4.97,0.00,22.6,21.3,00.0,31.5,24.5,08.3,0000.0,0005.17,0003.33,0003.12
2022-11-16 19:25:00,,0834.1,5.00,0.00,22.6,21.2,00.0,31.5,24.4,08.4,0000.0,0005.17,0003.32,0003.08
2022-11-16 19:26:00,,0834.0,5.01,0.00,22.6,21.2,00.0,31.5,24.4,08.4,0000.0,0005.24,0003.34,0003.05
2022-11-16 19:27:00,,0834.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,08.6,0000.0,0007.10,0003.31,0003.01
2022-11-16 19:28:00,,0834.0,4.99,0.00,22.6,21.3,00.0,31.4,24.4,08.6,0000.0,0007.64,0003.29,0002.99
2022-11-16 19:29:00,,0834.0,5.00,0.00,22.6,21.3,00.0,31.4,24.4,08.5,0000.0,0007.72,0003.32,0002.99
2022-11-16 19:30:00,,0834.0,5.01,0.00,22.5,21.2,00.0,31.4,24.4,08.5,0000.0,0007.74,0003.33,0003.02
2022-11-16 19:31:00,,0834.0,5.01,0.00,22.5,21.2,00.0,31.4,24.4,08.6,0000.0,0007.81,0003.37,0003.04
2022-11-16 19:32:00,,0833.9,5.01,0.00,22.5,21.2,00.0,31.5,24.4,08.6,0000.0,0007.87,0003.38,0003.04
2022-11-16 19:33:00,,0833.9,4.99,0.00,22.5,21.2,00.0,31.4,24.4,08.6,0000.0,0007.93,0003.40,0003.05
2022-11-16 19:34:00,,0833.8,4.99,0.00,22.6,21.3,00.0,31.4,24.4,08.6,0000.0,0007.68,0003.40,0003.05
2022-11-16 19:35:00,,0833.8,5.00,0.00,22.6,21.3,00.0,31.4,24.5,08.7,0000.0,0007.73,0003.40,0003.05
2022-11-16 19:36:00,,0833.8,5.00,0.00,22.6,21.3,00.0,31.4,24.5,08.6,0000.0,0007.74,0003.40,0003.06
2022-11-16 19:37:00,,0833.8,5.00,0.00,22.6,21.3,00.0,31.4,24.4,08.5,0000.0,0007.70,0003.39,0003.08
2022-11-16 19:38:00,,0833.8,4.99,0.00,22.5,21.2,00.0,31.4,24.4,08.6,0000.0,0007.08,0003.60,0003.21
2022-11-16 19:39:00,,0833.8,5.00,0.00,22.5,21.2,00.0,31.4,24.4,08.5,0000.0,0007.30,0003.96,0003.39
2022-11-16 19:40:00,,0833.8,5.00,0.00,22.5,21.2,00.0,31.4,24.4,08.3,0000.0,0007.36,0003.98,0003.43
2022-11-16 19:41:00,,0833.8,4.98,0.00,22.5,21.2,00.0,31.4,24.4,08.2,0000.0,0007.54,0004.04,0003.45
2022-11-16 19:42:00,,0833.7,5.01,0.00,22.5,21.2,00.0,31.4,24.3,08.4,0000.0,0007.67,0004.05,0003.46
2022-11-16 19:43:00,,0833.7,5.01,0.00,22.5,21.1,00.0,31.4,24.3,08.2,0000.0,0007.90,0004.06,0003.47
2022-11-16 19:44:00,,0833.7,5.00,0.00,22.5,21.1,00.0,31.4,24.3,08.4,0000.0,0007.91,0004.09,0003.48
2022-11-16 19:45:00,,0833.7,5.00,0.00,22.5,21.1,00.0,31.4,24.3,08.5,0000.0,0007.80,0004.10,0003.49
2022-11-16 19:46:00,,0833.7,5.00,0.00,22.4,21.0,00.0,31.4,24.3,08.8,0000.0,0007.78,0004.11,0003.51
2022-11-16 19:47:00,,0833.7,5.00,0.00,22.4,21.0,00.0,31.4,24.2,08.6,0002.0,0008.09,0004.24,0003.58
2022-11-16 19:48:00,,0833.6,5.00,0.00,22.4,21.0,00.0,31.4,24.2,08.5,0004.0,0008.33,0004.34,0003.65
2022-11-16 19:49:00,,0833.6,4.99,0.00,22.4,21.1,00.0,31.4,24.3,08.7,0003.9,0008.02,0004.22,0003.60
2022-11-16 19:50:00,,0833.6,5.00,0.00,22.4,21.0,00.0,31.4,24.3,08.8,0000.0,0007.35,0003.89,0003.43
2022-11-16 19:51:00,,0833.6,5.01,0.00,22.4,21.1,00.0,31.4,24.3,08.9,0000.0,0007.65,0003.87,0003.42
2022-11-16 19:52:00,,0833.6,5.00,0.00,22.4,21.1,00.0,31.4,24.3,08.9,0000.0,0007.70,0003.87,0003.43
2022-11-16 19:53:00,,0833.6,4.98,0.00,22.4,21.1,00.0,31.4,24.2,08.7,0000.0,0007.63,0003.86,0003.43
2022-11-16 19:54:00,,0833.6,5.02,0.00,22.4,21.0,00.0,31.4,24.2,08.5,0000.0,0007.67,0004.05,0003.52
2022-11-16 19:55:00,,0833.6,4.99,0.00,22.4,21.0,00.0,31.4,24.2,08.5,0000.0,0007.96,0004.21,0003.63
2022-11-16 19:56:00,,0833.6,4.99,0.00,22.4,20.9,00.0,31.3,24.1,08.6,0000.0,0009.35,0004.50,0003.77
2022-11-16 19:57:00,,0833.7,5.02,0.00,22.4,20.9,00.0,31.3,24.1,08.6,0002.7,0010.06,0004.83,0003.94
2022-11-16 19:58:00,,0833.6,5.00,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0001.0,0010.06,0004.84,0003.95
2022-11-16 19:59:00,,0833.6,5.00,0.00,22.3,20.9,00.0,31.3,24.2,08.6,0000.0,0010.35,0004.98,0003.99
