Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 17:00:00,,0827.7,4.99,0.00,29.2,26.9,00.0,37.8,31.0,24.0,0000.0,0017.09,0005.83,0004.07
2022-07-19 17:01:00,,0827.7,5.00,0.00,29.1,27.0,00.0,37.8,31.0,24.3,0000.0,0016.61,0005.87,0004.06
2022-07-19 17:02:00,,0827.8,4.99,0.00,29.1,27.2,00.0,37.8,30.9,24.2,0000.0,0017.47,0005.92,0004.06
2022-07-19 17:03:00,,0827.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,23.6,0000.0,0017.77,0005.94,0004.06
2022-07-19 17:04:00,,0827.7,5.00,0.00,29.1,27.6,00.0,37.8,31.0,23.3,0000.0,0016.94,0005.97,0004.05
2022-07-19 17:05:00,,0827.7,5.02,0.00,29.2,27.8,00.0,37.8,31.1,23.9,0000.0,0016.47,0006.01,0004.06
2022-07-19 17:06:00,,0827.7,5.00,0.00,29.2,27.4,00.0,37.8,31.1,23.7,0000.0,0015.81,0005.97,0004.07
2022-07-19 17:07:00,,0827.7,4.99,0.00,29.2,27.0,00.0,37.7,31.0,23.9,0000.0,0014.62,0005.91,0004.07
2022-07-19 17:08:00,,0827.7,5.01,0.00,29.1,27.0,00.0,37.7,31.0,23.0,0000.0,0014.15,0005.86,0004.06
2022-07-19 17:09:00,,0827.7,5.01,0.00,29.1,27.1,00.0,37.7,30.9,23.7,0000.0,0014.20,0005.85,0004.05
2022-07-19 17:10:00,,0827.7,5.00,0.00,29.1,27.3,00.0,37.8,31.0,24.0,0000.0,0014.20,0005.83,0004.04
2022-07-19 17:11:00,,0827.7,4.99,0.00,29.1,27.5,00.0,37.8,31.0,24.0,0000.0,0014.11,0005.82,0004.04
2022-07-19 17:12:00,,0827.7,5.00,0.00,29.2,27.7,00.0,37.8,31.1,24.1,0000.0,0014.25,0005.78,0004.04
2022-07-19 17:13:00,,0827.7,5.00,0.00,29.2,27.3,00.0,37.7,31.1,24.5,0000.0,0013.51,0005.76,0004.04
2022-07-19 17:14:00,,0827.6,5.00,0.00,29.1,27.0,00.0,37.7,31.0,24.0,0000.0,0013.34,0005.83,0004.05
2022-07-19 17:15:00,,0827.5,4.99,0.00,29.1,27.0,00.0,37.7,31.0,23.7,0000.0,0013.99,0005.88,0004.06
2022-07-19 17:16:00,,0827.5,5.00,0.00,29.1,27.1,00.0,37.7,30.9,23.4,0000.0,0015.14,0005.86,0004.06
2022-07-19 17:17:00,,0827.5,5.01,0.00,29.1,27.3,00.0,37.7,30.9,22.6,0000.0,0015.46,0005.80,0004.05
2022-07-19 17:18:00,,0827.5,5.00,0.00,29.1,27.5,00.0,37.7,31.0,23.0,0000.0,0015.61,0005.82,0004.04
2022-07-19 17:19:00,,0827.6,4.98,0.00,29.1,27.6,00.0,37.7,31.0,23.5,0000.0,0015.53,0005.89,0004.04
2022-07-19 17:20:00,,0827.6,5.02,0.00,29.1,27.2,00.0,37.7,31.0,24.0,0000.0,0015.56,0005.90,0004.05
2022-07-19 17:21:00,,0827.7,4.99,0.00,29.1,26.8,00.0,37.7,30.9,23.2,0000.0,0015.50,0005.89,0004.05
2022-07-19 17:22:00,,0827.7,5.00,0.00,29.1,26.8,00.0,37.7,30.9,23.5,0000.0,0015.85,0005.93,0004.04
2022-07-19 17:23:00,,0827.7,5.01,0.00,29.0,26.9,00.0,37.7,30.8,23.3,0000.0,0016.05,0005.95,0004.05
2022-07-19 17:24:00,,0827.7,4.99,0.00,29.0,27.1,00.0,37.7,30.8,23.3,0000.0,0016.98,0005.93,0004.04
2022-07-19 17:25:00,,0827.7,4.99,0.00,29.0,27.4,00.0,37.7,30.9,23.3,0000.0,0017.30,0005.89,0004.02
2022-07-19 17:26:00,,0827.7,5.00,0.00,29.0,27.6,00.0,37.7,31.0,22.1,0000.0,0016.94,0005.81,0004.02
2022-07-19 17:27:00,,0827.7,4.99,0.00,29.1,27.8,00.0,37.7,31.0,21.9,0000.0,0015.77,0005.72,0004.00
2022-07-19 17:28:00,,0827.6,5.01,0.00,29.1,27.7,00.0,37.7,31.1,22.7,0000.0,0015.44,0005.71,0003.99
2022-07-19 17:29:00,,0827.5,5.00,0.00,29.1,27.1,00.0,37.6,31.0,22.3,0000.0,0015.07,0005.71,0003.99
2022-07-19 17:30:00,,0827.5,5.01,0.00,29.1,26.9,00.0,37.6,31.0,22.5,0000.0,0014.92,0005.64,0003.97
2022-07-19 17:31:00,,0827.5,4.99,0.00,29.1,27.0,00.0,37.7,30.9,22.4,0000.0,0014.92,0005.64,0003.96
2022-07-19 17:32:00,,0827.5,5.00,0.00,29.0,27.2,00.0,37.7,30.9,22.0,0000.0,0015.67,0005.59,0003.94
2022-07-19 17:33:00,,0827.5,4.99,0.00,29.0,27.4,00.0,37.7,30.9,21.9,0000.0,0015.73,0005.55,0003.93
2022-07-19 17:34:00,,0827.6,5.00,0.00,29.1,27.6,00.0,37.7,31.0,21.5,0000.0,0015.26,0005.49,0003.91
2022-07-19 17:35:00,,0827.5,4.99,0.00,29.1,27.8,00.0,37.7,31.0,21.7,0000.0,0014.13,0005.45,0003.90
2022-07-19 17:36:00,,0827.5,5.01,0.00,29.1,27.6,00.0,37.7,31.1,21.9,0000.0,0013.19,0005.40,0003.90
2022-07-19 17:37:00,,0827.5,5.00,0.00,29.1,27.0,00.0,37.7,31.0,22.1,0000.0,0012.92,0005.33,0003.88
2022-07-19 17:38:00,,0827.5,5.00,0.00,29.1,26.9,00.0,37.6,31.0,22.1,0000.0,0012.79,0005.33,0003.88
2022-07-19 17:39:00,,0827.5,5.01,0.00,29.1,27.0,00.0,37.7,30.9,22.7,0000.0,0012.76,0005.33,0003.86
2022-07-19 17:40:00,,0827.5,4.99,0.00,29.0,27.2,00.0,37.7,30.9,22.8,0000.0,0012.69,0005.32,0003.86
2022-07-19 17:41:00,,0827.6,5.00,0.00,29.1,27.4,00.0,37.7,30.9,22.2,0000.0,0012.27,0005.36,0003.86
2022-07-19 17:42:00,,0827.6,5.00,0.00,29.1,27.6,00.0,37.7,31.0,22.0,0000.0,0012.18,0005.35,0003.85
2022-07-19 17:43:00,,0827.5,4.99,0.00,29.1,27.8,00.0,37.7,31.1,21.9,0000.0,0012.19,0005.36,0003.86
2022-07-19 17:44:00,,0827.6,5.01,0.00,29.1,27.7,00.0,37.7,31.1,22.0,0000.0,0011.58,0005.32,0003.86
2022-07-19 17:45:00,,0827.6,5.00,0.00,29.1,27.2,00.0,37.7,31.1,21.9,0000.0,0012.08,0005.34,0003.86
2022-07-19 17:46:00,,0827.5,5.00,0.00,29.1,27.0,00.0,37.7,31.0,22.6,0000.0,0012.12,0005.35,0003.86
2022-07-19 17:47:00,,0827.5,5.00,0.00,29.1,27.1,00.0,37.7,31.0,22.5,0000.0,0012.31,0005.39,0003.86
2022-07-19 17:48:00,,0827.5,4.99,0.00,29.1,27.3,00.0,37.7,30.9,22.2,0000.0,0012.57,0005.44,0003.88
2022-07-19 17:49:00,,0827.5,5.00,0.00,29.1,27.5,00.0,37.7,31.0,23.0,0000.0,0012.65,0005.50,0003.89
2022-07-19 17:50:00,,0827.5,5.01,0.00,29.1,27.7,00.0,37.7,31.0,23.5,0000.0,0012.71,0005.51,0003.91
2022-07-19 17:51:00,,0827.5,5.00,0.00,29.2,27.8,00.0,37.7,31.1,22.9,0000.0,0013.27,0005.53,0003.91
2022-07-19 17:52:00,,0827.5,5.00,0.00,29.2,27.4,00.0,37.7,31.1,23.0,0000.0,0014.29,0005.56,0003.91
2022-07-19 17:53:00,,0827.5,5.00,0.00,29.1,27.1,00.0,37.7,31.0,22.9,0000.0,0014.72,0005.55,0003.93
2022-07-19 17:54:00,,0827.5,5.00,0.00,29.1,27.1,00.0,37.7,31.0,23.2,0000.0,0014.34,0005.58,0003.94
2022-07-19 17:55:00,,0827.5,5.01,0.00,29.1,27.3,00.0,37.7,31.0,23.8,0000.0,0014.36,0005.60,0003.94
2022-07-19 17:56:00,,0827.5,5.00,0.00,29.1,27.4,00.0,37.7,31.0,23.5,0000.0,0014.79,0005.59,0003.95
2022-07-19 17:57:00,,0827.6,4.98,0.00,29.1,27.6,00.0,37.7,31.0,22.5,0000.0,0015.02,0005.62,0003.96
2022-07-19 17:58:00,,0827.5,5.01,0.00,29.2,27.8,00.0,37.8,31.1,22.1,0000.0,0015.42,0005.65,0003.96
2022-07-19 17:59:00,,0827.5,5.00,0.00,29.2,27.7,00.0,37.7,31.1,22.4,0000.0,0015.44,0005.60,0003.96
