DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-10T16:00:00Z,00000200,21000000,,,,,,,-000.30,0000.45,0000.29,17.6,24.7,,00.0,0672.7,31.0
2021-10-10T16:01:00Z,00000200,21000000,,,,,,,0000.31,0000.30,-000.10,17.6,24.7,,00.0,0672.7,31.0
2021-10-10T16:02:00Z,00000200,21000000,,,,,,,0000.05,-000.35,-000.10,17.6,24.8,,00.0,0672.7,31.0
2021-10-10T16:03:00Z,00000200,61000000,,,,,,,0000.44,0000.52,0000.40,17.6,24.8,,00.0,0672.7,31.0
2021-10-10T16:04:00Z,00000200,41000000,-000.44,0000.03,-000.08,0000.91,-000.10,0000.21,-000.13,0000.10,-000.09,18.1,24.8,,00.0,0673.7,31.0
2021-10-10T16:05:00Z,00000200,01000000,-000.17,0000.10,0000.09,0000.77,0000.05,0000.10,-000.26,-000.36,-000.01,18.2,24.8,,00.0,0673.7,31.1
2021-10-10T16:06:00Z,00000200,01000000,-000.04,0000.19,0000.09,0001.12,-000.03,0000.12,0000.45,0000.12,0000.27,18.2,24.8,,00.0,0673.8,31.1
2021-10-10T16:07:00Z,00000200,01000000,0000.81,0000.10,-000.02,0000.56,0000.01,-000.10,0000.07,-000.04,0000.01,18.2,24.8,,00.0,0673.8,31.1
2021-10-10T16:08:00Z,00000200,01000000,0000.50,0000.14,0000.27,-000.07,0000.02,0000.38,-000.26,0000.13,0000.01,18.2,24.7,,00.0,0673.8,31.0
2021-10-10T16:09:00Z,00000200,01000000,-000.50,0000.20,0000.16,-000.09,0000.09,0000.30,0000.23,-000.08,-000.27,18.1,24.7,,00.0,0673.8,31.0
2021-10-10T16:10:00Z,00000200,01000000,0000.00,0000.12,0000.09,0000.50,0000.14,0000.06,-000.08,-000.29,-000.12,18.1,24.7,,00.0,0673.8,31.0
2021-10-10T16:11:00Z,00000200,01000000,0000.87,0000.16,0000.21,-000.49,0000.21,-000.10,-000.32,-000.20,-000.36,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:12:00Z,00000200,01000000,0000.01,0000.34,0000.18,0000.12,0000.24,0000.02,-000.23,0000.12,0000.05,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:13:00Z,00000200,01000000,0000.00,0000.23,-000.19,0000.15,-000.04,0000.10,0000.09,0000.08,0000.34,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:14:00Z,00000200,01000000,0000.29,0000.08,0000.05,0000.83,0000.39,0000.31,0000.43,0000.21,-000.02,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:15:00Z,00000200,01000000,-000.46,0000.04,0000.02,0000.10,0000.34,0000.13,-000.07,0000.08,-000.09,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:16:00Z,00000200,01000000,-000.80,0000.24,-000.05,0000.32,0000.04,0000.11,-000.16,0000.17,0000.23,18.1,24.7,,00.0,0673.9,31.0
2021-10-10T16:17:00Z,00000200,01000000,0000.22,-000.05,0000.15,0000.50,0000.04,0000.09,-000.05,-000.61,-000.05,18.1,24.7,,00.0,0673.9,31.0
2021-10-10T16:18:00Z,00000200,01000000,0000.10,0000.07,-000.07,0000.75,-000.05,-000.06,-000.14,0000.27,-000.36,18.2,24.7,,00.0,0673.9,31.0
2021-10-10T16:19:00Z,00000200,01000000,0000.67,0000.04,0000.28,-000.01,0000.05,-000.18,-000.15,-000.25,0000.07,18.2,24.7,,00.0,0673.9,31.0
2021-10-10T16:20:00Z,00000200,01000000,0000.42,0000.15,0000.16,0000.41,-000.12,0000.38,-000.01,-000.03,0000.02,18.1,24.7,,00.0,0673.9,31.0
2021-10-10T16:21:00Z,00000200,01000000,-000.05,0000.40,0000.16,0000.18,0000.18,0000.05,0000.23,0000.03,0000.10,18.1,24.7,,00.0,0673.9,31.0
2021-10-10T16:22:00Z,00000200,01000000,0000.75,0000.26,0000.34,0000.77,0000.08,0000.27,0000.08,0000.15,0000.11,18.1,24.6,,00.0,0673.9,31.0
2021-10-10T16:23:00Z,00000200,01000000,0000.31,-000.04,0000.03,0000.21,0000.05,-000.16,0000.09,0000.34,0000.06,18.0,24.6,,00.0,0673.9,31.0
2021-10-10T16:24:00Z,00000200,01000000,-000.20,0000.12,0000.09,-000.02,-000.00,0000.13,0000.32,-000.15,-000.30,18.0,24.6,,00.0,0673.9,31.0
2021-10-10T16:25:00Z,00000200,01000000,0000.78,0000.16,-000.03,0000.41,-000.08,-000.04,-000.22,-000.12,0000.23,17.9,24.6,,00.0,0673.9,31.0
2021-10-10T16:26:00Z,00000200,01000000,0000.00,0000.20,0000.10,-000.71,0000.19,0000.46,-000.16,-000.05,-000.13,17.9,24.5,,00.0,0673.9,31.0
2021-10-10T16:27:00Z,00000200,01000000,-000.48,-000.05,0000.08,0000.19,0000.33,-000.00,-000.35,-000.41,-000.34,17.8,24.5,,00.0,0673.9,31.0
2021-10-10T16:28:00Z,00000200,01000000,0000.19,0000.26,0000.04,0000.19,0000.26,-000.11,-000.05,0000.12,0000.08,17.8,24.5,,00.0,0673.9,31.0
2021-10-10T16:29:00Z,00000200,01000000,-000.01,0000.26,0000.02,0000.12,-000.07,0000.06,0000.67,0000.10,0000.30,17.8,24.5,,00.0,0673.9,31.0
2021-10-10T16:30:00Z,00000200,01000000,-000.46,0000.10,0000.09,0000.22,0000.17,0000.28,-000.06,0000.67,0000.31,17.9,24.5,,00.0,0673.9,31.0
2021-10-10T16:31:00Z,00000200,01000000,-000.06,0000.15,0000.05,0000.39,0000.09,-000.14,-000.21,0000.15,-000.17,17.9,24.6,,00.0,0673.9,31.0
2021-10-10T16:32:00Z,00000200,01000000,0000.28,-000.08,0000.06,0000.35,-000.27,0000.22,0000.03,-000.50,0000.08,18.0,24.6,,00.0,0673.9,31.0
2021-10-10T16:33:00Z,00000200,01000000,0000.21,0000.41,0000.09,0000.73,0000.08,0000.41,-000.10,0000.04,-000.00,18.1,24.6,,00.0,0673.9,31.0
2021-10-10T16:34:00Z,00000200,01000000,0000.92,0000.20,0000.40,-000.60,-000.07,0000.52,0000.05,0000.18,0000.24,18.1,24.7,,00.0,0673.9,31.0
2021-10-10T16:35:00Z,00000200,01000000,-000.22,0000.22,-000.22,-000.10,0000.02,-000.01,0000.00,-000.19,-000.60,18.1,24.7,,00.0,0673.8,31.0
2021-10-10T16:36:00Z,00000200,01000000,0001.04,0000.14,0000.19,0000.21,-000.08,-000.15,0000.02,0000.17,0000.41,18.1,24.6,,00.0,0673.8,31.0
2021-10-10T16:37:00Z,00000200,01000000,0000.80,0000.07,0000.13,0000.34,0000.12,0000.14,0000.27,0000.19,0000.06,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:38:00Z,00000200,01000000,-000.11,0000.06,0000.05,0000.15,0000.27,0000.06,-000.03,-000.34,-000.36,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:39:00Z,00000200,01000000,0000.29,0000.35,0000.04,0000.55,0000.25,0000.05,-000.54,-000.36,0000.07,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:40:00Z,00000200,01000000,0000.60,0000.17,0000.39,0000.77,0000.20,0000.18,0000.53,0000.54,0000.00,17.9,24.5,,00.0,0673.8,31.0
2021-10-10T16:41:00Z,00000200,01000000,-000.59,0000.15,0000.32,0000.39,-000.03,0000.24,-000.28,-000.37,0000.06,17.9,24.5,,00.0,0673.8,31.0
2021-10-10T16:42:00Z,00000200,01000000,-000.27,0000.18,0000.28,0000.32,0000.06,0000.14,-000.70,-000.30,-000.46,17.8,24.5,,00.0,0673.8,31.0
2021-10-10T16:43:00Z,00000200,01000000,-000.36,0000.20,0000.15,-000.20,0000.14,0000.38,0000.86,0000.53,0000.33,17.8,24.5,,00.0,0673.8,31.0
2021-10-10T16:44:00Z,00000200,01000000,0000.16,0000.29,-000.26,-000.29,0000.21,0000.07,0000.30,0000.78,0000.36,17.8,24.5,,00.0,0673.8,31.0
2021-10-10T16:45:00Z,00000200,01000000,-000.30,-000.08,-000.02,-000.18,0000.39,0000.08,0000.31,-000.20,0000.46,17.9,24.5,,00.0,0673.8,31.0
2021-10-10T16:46:00Z,00000200,01000000,-000.27,-000.02,0000.31,0000.35,0000.24,0000.06,0000.12,0000.19,-000.17,17.9,24.5,,00.0,0673.8,31.0
2021-10-10T16:47:00Z,00000200,01000000,-000.61,0000.05,-000.26,0000.25,0000.26,0000.04,0000.26,0000.41,0000.41,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:48:00Z,00000200,01000000,-000.33,0000.36,0000.38,0000.41,-000.07,0000.00,0000.01,-000.22,0000.13,18.1,24.6,,00.0,0673.8,31.0
2021-10-10T16:49:00Z,00000200,01000000,-000.18,0000.06,0000.35,-000.17,0000.28,0000.24,0000.25,-000.07,-000.11,18.1,24.6,,00.0,0673.8,31.1
2021-10-10T16:50:00Z,00000200,01000000,-000.82,-000.12,-000.17,0000.28,-000.06,0000.24,-000.39,-000.19,-000.15,18.1,24.7,00.0,00.0,0673.8,31.0
2021-10-10T16:51:00Z,00000200,01000000,-000.58,0000.37,-000.09,0000.25,0000.10,0000.17,0000.41,0000.32,0000.25,18.1,24.7,,00.0,0673.8,31.0
2021-10-10T16:52:00Z,00000200,01000000,0000.07,0000.04,0000.15,-000.07,0000.21,0000.16,-000.14,0000.45,-000.20,18.1,24.6,,00.0,0673.8,31.0
2021-10-10T16:53:00Z,00000200,01000000,-000.62,0000.06,0000.12,-000.12,0000.09,0000.27,0000.10,-000.44,0000.05,18.0,24.6,00.0,00.0,0673.8,31.0
2021-10-10T16:54:00Z,00000200,01000000,-000.54,-000.15,0000.01,0000.47,0000.04,0000.35,-000.01,-000.00,-000.31,18.0,24.6,,00.0,0673.8,31.0
2021-10-10T16:55:00Z,00000200,01000000,-000.57,0000.64,-000.00,-000.02,-000.16,0000.03,-000.38,-000.07,-000.02,17.9,24.6,,00.0,0673.8,31.0
2021-10-10T16:56:00Z,00000200,01000000,-000.24,0000.14,-000.01,0000.46,-000.32,-000.06,0000.00,-000.36,0000.04,17.9,24.5,,00.0,0673.9,31.0
2021-10-10T16:57:00Z,00000200,41000000,,,,,,,0000.11,-000.19,0000.06,17.9,24.6,,00.0,0673.9,31.0
2021-10-10T16:58:00Z,00000200,61000000,,,,,,,0000.02,0000.27,-000.06,17.5,24.7,,00.0,0672.9,31.0
2021-10-10T16:59:00Z,00000200,21000000,,,,,,,-000.37,-000.17,-000.32,17.5,24.8,,00.0,0672.9,31.0
