Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-21 18:00:00,,0827.0,5.00,0.00,22.6,22.3,00.0,31.3,24.6,09.9,0000.1,0011.38,0006.83,0006.47
2023-01-21 18:01:00,,0827.1,5.01,0.00,22.6,21.9,00.0,31.3,24.5,10.0,-000.0,0011.46,0006.99,0006.60
2023-01-21 18:02:00,,0827.4,5.01,0.00,22.6,21.5,00.0,31.3,24.4,10.1,-000.0,0012.00,0007.16,0006.73
2023-01-21 18:03:00,,0827.0,5.00,0.00,22.6,21.3,00.0,31.3,24.3,10.1,0000.4,0011.90,0007.30,0006.85
2023-01-21 18:04:00,,0827.0,5.01,0.00,22.5,21.1,00.0,31.3,24.2,10.3,0000.6,0011.70,0007.44,0006.96
2023-01-21 18:05:00,,0827.2,4.98,0.00,22.5,21.0,00.0,31.3,24.2,10.6,0001.1,0012.02,0007.66,0007.08
2023-01-21 18:06:00,,0827.2,4.99,0.00,22.5,20.8,00.0,31.3,24.1,10.5,0001.5,0012.29,0007.82,0007.17
2023-01-21 18:07:00,,0826.9,4.99,0.00,22.4,20.7,00.0,31.3,24.1,10.5,0000.6,0012.56,0007.96,0007.28
2023-01-21 18:08:00,,0826.9,5.00,0.00,22.4,20.6,00.0,31.3,24.0,10.5,0000.5,0012.75,0008.08,0007.36
2023-01-21 18:09:00,,0826.9,4.99,0.00,22.4,20.6,00.0,31.2,24.0,10.5,0000.6,0013.00,0008.18,0007.41
2023-01-21 18:10:00,,0826.9,5.01,0.00,22.4,21.4,00.0,31.2,24.2,10.7,0000.6,0013.56,0008.24,0007.44
2023-01-21 18:11:00,,0827.0,4.99,0.00,22.5,22.4,00.0,31.2,24.4,10.6,0000.4,0013.55,0008.24,0007.45
2023-01-21 18:12:00,,0826.9,5.00,0.00,22.6,22.7,00.0,31.2,24.6,10.6,0000.8,0013.64,0008.25,0007.47
2023-01-21 18:13:00,,0826.9,4.98,0.00,22.6,22.4,00.0,31.3,24.5,10.4,0000.9,0013.46,0008.25,0007.46
2023-01-21 18:14:00,,0826.9,5.00,0.00,22.6,22.0,00.0,31.3,24.4,10.4,0001.2,0013.34,0008.22,0007.45
2023-01-21 18:15:00,,0826.9,4.99,0.00,22.6,21.6,00.0,31.3,24.3,10.3,0001.2,0013.46,0008.21,0007.43
2023-01-21 18:16:00,,0826.9,5.00,0.00,22.6,21.4,00.0,31.3,24.3,10.2,0000.4,0013.32,0008.17,0007.43
2023-01-21 18:17:00,,0827.1,5.01,0.00,22.6,21.2,00.0,31.3,24.3,10.0,-000.5,0013.23,0008.13,0007.43
2023-01-21 18:18:00,,0827.3,5.02,0.00,22.5,21.1,00.0,31.3,24.2,10.0,0000.4,0013.08,0008.09,0007.42
2023-01-21 18:19:00,,0826.9,5.00,0.00,22.5,21.0,00.0,31.3,24.2,10.1,0000.3,0012.90,0008.04,0007.43
2023-01-21 18:20:00,,0826.9,4.99,0.00,22.5,20.9,00.0,31.3,24.1,09.9,-000.2,0012.57,0007.96,0007.41
2023-01-21 18:21:00,,0826.8,4.98,0.00,22.4,20.7,00.0,31.3,24.1,09.9,-000.1,0011.73,0007.90,0007.39
2023-01-21 18:22:00,,0826.8,5.01,0.00,22.4,20.7,00.0,31.3,24.0,10.0,-000.1,0011.28,0007.86,0007.37
2023-01-21 18:23:00,,0826.8,5.02,0.00,22.4,20.6,00.0,31.3,24.0,10.1,-000.4,0011.05,0007.80,0007.34
2023-01-21 18:24:00,,0826.8,5.00,0.00,22.4,20.5,00.0,31.2,23.9,10.2,-001.0,0010.92,0007.76,0007.31
2023-01-21 18:25:00,,0826.9,4.98,0.00,22.3,20.5,00.0,31.2,23.9,10.3,-001.9,0010.98,0007.73,0007.29
2023-01-21 18:26:00,,0826.8,4.99,0.00,22.3,20.4,00.0,31.2,23.9,10.3,-002.0,0010.84,0007.65,0007.27
2023-01-21 18:27:00,,0826.8,5.00,0.00,22.3,21.1,00.0,31.2,24.0,10.3,-001.5,0010.59,0007.55,0007.24
2023-01-21 18:28:00,,0826.8,5.00,0.00,22.4,22.2,00.0,31.2,24.3,10.2,-000.5,0010.88,0007.48,0007.19
2023-01-21 18:29:00,,0826.8,5.00,0.00,22.5,22.6,00.0,31.2,24.5,10.1,-000.7,0011.21,0007.40,0007.14
2023-01-21 18:30:00,,0826.7,4.99,0.00,22.5,22.1,00.0,31.2,24.4,10.0,-000.2,0011.15,0007.35,0007.09
2023-01-21 18:31:00,,0826.7,5.01,0.00,22.5,21.8,00.0,31.2,24.3,10.0,-000.4,0011.14,0007.33,0007.04
2023-01-21 18:32:00,,0826.7,4.99,0.00,22.5,21.4,00.0,31.2,24.2,10.0,-000.6,0011.06,0007.28,0007.02
2023-01-21 18:33:00,,0826.7,5.01,0.00,22.5,21.2,00.0,31.2,24.1,09.9,-000.4,0011.00,0007.24,0006.98
2023-01-21 18:34:00,,0826.7,5.01,0.00,22.4,21.0,00.0,31.2,24.1,10.0,-000.6,0010.81,0007.20,0006.94
2023-01-21 18:35:00,,0826.7,5.00,0.00,22.4,20.8,00.0,31.2,24.0,10.0,-000.7,0010.61,0007.14,0006.90
2023-01-21 18:36:00,,0826.7,5.00,0.00,22.4,20.7,00.0,31.2,23.9,10.0,-000.7,0010.42,0007.10,0006.87
2023-01-21 18:37:00,,0826.7,5.00,0.00,22.3,20.5,00.0,31.2,23.9,10.0,-000.6,0011.03,0007.10,0006.84
2023-01-21 18:38:00,,0826.7,4.99,0.00,22.3,20.4,00.0,31.2,23.8,10.3,-000.7,0011.15,0007.10,0006.82
2023-01-21 18:39:00,,0826.6,5.00,0.00,22.3,20.5,00.0,31.2,23.9,10.5,-001.3,0010.75,0007.10,0006.80
2023-01-21 18:40:00,,0826.6,5.01,0.00,22.3,20.5,00.0,31.2,23.9,10.6,-001.7,0010.48,0007.11,0006.79
2023-01-21 18:41:00,,0826.6,5.02,0.00,22.2,20.5,00.0,31.1,23.9,10.9,-002.0,0010.46,0007.08,0006.76
2023-01-21 18:42:00,,0826.6,4.99,0.00,22.2,20.6,00.0,31.1,23.9,10.9,-002.0,0010.40,0007.04,0006.74
2023-01-21 18:43:00,,0826.5,5.00,0.00,22.2,20.6,00.0,31.1,23.9,10.7,-002.1,0010.42,0007.02,0006.72
2023-01-21 18:44:00,,0826.6,4.99,0.00,22.2,20.7,00.0,31.1,23.9,10.7,-002.0,0010.81,0007.00,0006.71
2023-01-21 18:45:00,,0826.6,4.98,0.00,22.2,20.8,00.0,31.1,23.9,10.7,-002.0,0011.17,0007.00,0006.69
2023-01-21 18:46:00,,0826.5,5.00,0.00,22.2,20.8,00.0,31.1,23.9,10.8,-001.3,0011.30,0007.03,0006.68
2023-01-21 18:47:00,,0826.5,4.99,0.00,22.2,20.9,00.0,31.1,24.0,10.9,-000.7,0011.45,0007.00,0006.66
2023-01-21 18:48:00,,0826.5,5.01,0.00,22.2,20.9,00.0,31.1,24.0,11.1,0000.0,0011.29,0006.96,0006.62
2023-01-21 18:49:00,,0826.5,4.99,0.00,22.2,21.0,00.0,31.1,24.0,11.3,0000.0,0011.04,0006.94,0006.58
2023-01-21 18:50:00,,0826.5,4.99,0.00,22.2,21.0,00.0,31.1,24.0,11.5,0000.0,0010.91,0006.87,0006.52
2023-01-21 18:51:00,,0826.5,5.00,0.00,22.3,21.6,00.0,31.1,24.1,11.5,0000.0,0010.77,0006.80,0006.44
2023-01-21 18:52:00,,0826.5,5.00,0.00,22.4,22.6,00.0,31.1,24.4,11.6,0000.0,0010.66,0006.74,0006.39
2023-01-21 18:53:00,,0826.5,4.99,0.00,22.5,22.9,00.0,31.1,24.6,11.7,0000.0,0010.61,0006.68,0006.33
2023-01-21 18:54:00,,0826.5,5.00,0.00,22.6,22.6,00.0,31.2,24.6,11.7,0000.0,0010.52,0006.62,0006.27
2023-01-21 18:55:00,,0826.5,5.02,0.00,22.6,22.2,00.0,31.2,24.5,11.7,0000.0,0010.14,0006.54,0006.19
2023-01-21 18:56:00,,0826.5,5.00,0.00,22.6,22.0,00.0,31.2,24.5,11.8,0000.0,0009.64,0006.48,0006.14
2023-01-21 18:57:00,,0826.5,5.00,0.00,22.6,21.8,00.0,31.3,24.5,11.4,0000.0,0009.55,0006.40,0006.09
2023-01-21 18:58:00,,0826.5,5.00,0.00,22.6,21.7,00.0,31.3,24.5,11.3,0000.0,0009.48,0006.40,0006.06
2023-01-21 18:59:00,,0826.5,5.00,0.00,22.6,21.6,00.0,31.3,24.4,11.3,0000.0,0008.97,0006.37,0006.04
