Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-12 20:00:00,,0825.1,5.02,0.00,23.1,21.6,00.0,31.9,24.9,12.7,0000.0,0004.13,0007.77,0003.84
2023-02-12 20:01:00,,0825.0,5.00,0.00,23.1,21.6,00.0,31.9,24.9,12.7,0000.0,0004.12,0007.09,0003.83
2023-02-12 20:02:00,,0825.0,5.00,0.00,23.1,21.7,00.0,31.9,24.9,12.9,0000.0,0004.12,0006.93,0003.82
2023-02-12 20:03:00,,0825.0,5.01,0.00,23.1,21.7,00.0,31.9,24.9,12.6,0000.0,0004.10,0007.60,0003.81
2023-02-12 20:04:00,,0825.0,5.00,0.00,23.1,21.7,00.0,31.9,24.9,12.6,0000.0,0004.08,0007.56,0003.80
2023-02-12 20:05:00,,0825.0,5.02,0.00,23.1,21.7,00.0,31.9,24.9,12.4,0000.0,0004.10,0007.50,0003.84
2023-02-12 20:06:00,,0825.0,5.01,0.00,23.1,21.6,00.0,31.9,24.9,12.4,0000.0,0004.17,0007.46,0003.91
2023-02-12 20:07:00,,0825.0,4.99,0.00,23.1,21.6,00.0,31.9,24.9,12.3,0000.0,0004.24,0007.54,0003.97
2023-02-12 20:08:00,,0824.9,4.99,0.00,23.1,21.6,00.0,31.9,24.9,12.1,0000.0,0004.33,0007.68,0004.05
2023-02-12 20:09:00,,0824.9,4.98,0.00,23.1,21.6,00.0,31.9,24.9,12.1,0000.0,0004.46,0008.07,0004.13
2023-02-12 20:10:00,,0824.9,5.00,0.00,23.1,21.6,00.0,31.9,24.9,12.4,0000.0,0004.55,0008.34,0004.21
2023-02-12 20:11:00,,0824.9,5.03,0.00,23.1,21.6,00.0,31.9,24.9,12.4,0000.0,0004.61,0008.26,0004.28
2023-02-12 20:12:00,,0824.9,5.03,0.00,23.1,21.6,00.0,31.9,24.9,12.1,0000.0,0004.71,0008.61,0004.38
2023-02-12 20:13:00,,0824.9,4.99,0.00,23.1,21.6,00.0,31.9,24.9,12.2,0000.0,0004.82,0008.94,0004.49
2023-02-12 20:14:00,,0824.9,5.00,0.00,23.1,21.5,00.0,31.9,24.9,12.2,0000.0,0004.93,0008.53,0004.60
2023-02-12 20:15:00,,0824.9,4.98,0.00,23.1,21.5,00.0,31.9,24.9,12.1,0000.0,0005.04,0008.65,0004.72
2023-02-12 20:16:00,,0824.9,5.04,0.00,23.1,21.5,00.0,31.9,24.9,12.2,0000.0,0005.14,0008.76,0004.81
2023-02-12 20:17:00,,0825.0,5.00,0.00,23.1,21.5,00.0,31.9,24.9,12.1,0000.0,0005.24,0008.93,0004.90
2023-02-12 20:18:00,,0824.9,5.04,0.00,23.0,21.5,00.0,31.9,24.9,12.2,0000.0,0005.36,0009.12,0004.99
2023-02-12 20:19:00,,0824.9,5.01,0.00,23.0,21.5,00.0,31.9,24.9,12.0,0000.0,0005.46,0009.22,0005.09
2023-02-12 20:20:00,,0824.9,5.01,0.00,23.0,21.5,00.0,31.9,24.9,12.0,0000.0,0005.52,0009.04,0005.17
2023-02-12 20:21:00,,0824.9,5.01,0.00,23.0,21.4,00.0,31.9,24.8,11.6,0000.0,0005.57,0008.81,0005.22
2023-02-12 20:22:00,,0824.9,4.99,0.00,23.0,21.4,00.0,31.9,24.8,11.7,0002.0,0005.67,0008.99,0005.30
2023-02-12 20:23:00,,0824.9,5.01,0.00,23.0,21.4,00.0,31.9,24.8,11.7,0003.7,0005.71,0008.84,0005.35
2023-02-12 20:24:00,,0824.9,5.02,0.00,23.0,21.4,00.0,31.9,24.8,11.4,0003.7,0005.72,0008.64,0005.37
2023-02-12 20:25:00,,0824.9,5.01,0.00,23.0,21.4,00.0,31.9,24.8,11.5,0003.5,0005.73,0008.68,0005.36
2023-02-12 20:26:00,,0824.9,4.99,0.00,23.0,21.4,00.0,31.9,24.8,11.9,0001.4,0005.72,0008.65,0005.33
2023-02-12 20:27:00,,0824.9,4.97,0.00,23.0,21.4,00.0,31.9,24.8,12.1,0000.0,0005.70,0008.64,0005.31
2023-02-12 20:28:00,,0824.9,5.01,0.00,23.0,21.4,00.0,31.9,24.8,12.3,0000.0,0005.65,0008.55,0005.27
2023-02-12 20:29:00,,0824.9,4.99,0.00,23.0,21.4,00.0,31.9,24.8,12.2,0000.0,0005.56,0008.36,0005.21
2023-02-12 20:30:00,,0824.8,5.03,0.00,23.0,21.4,00.0,31.9,24.8,12.3,0000.0,0005.52,0008.36,0005.16
2023-02-12 20:31:00,,0824.8,4.99,0.00,23.0,21.4,00.0,31.8,24.8,12.5,0000.0,0005.47,0008.36,0005.12
2023-02-12 20:32:00,,0824.8,4.98,0.00,23.0,21.5,00.0,31.8,24.8,12.5,0000.0,0005.42,0008.30,0005.09
2023-02-12 20:33:00,,0824.8,5.00,0.00,23.0,21.5,00.0,31.8,24.8,12.5,0000.0,0005.34,0008.67,0005.04
2023-02-12 20:34:00,,0824.8,5.01,0.00,23.0,21.4,00.0,31.8,24.8,12.5,0000.0,0005.28,0008.64,0004.99
2023-02-12 20:35:00,,0824.8,4.99,0.00,22.9,21.4,00.0,31.8,24.8,12.4,0000.0,0005.25,0008.51,0004.95
2023-02-12 20:36:00,,0824.8,4.99,0.00,22.9,21.4,00.0,31.8,24.8,12.5,0000.0,0005.23,0008.50,0004.93
2023-02-12 20:37:00,,0824.7,5.01,0.00,22.9,21.4,00.0,31.8,24.7,12.5,0000.0,0005.24,0008.52,0004.95
2023-02-12 20:38:00,,0824.7,5.00,0.00,22.9,21.4,00.0,31.8,24.8,12.8,0000.0,0005.26,0008.56,0004.95
2023-02-12 20:39:00,,0824.8,4.98,0.00,22.9,21.5,00.0,31.8,24.8,12.9,0000.0,0005.25,0008.55,0004.95
2023-02-12 20:40:00,,0824.7,5.01,0.00,22.9,21.4,00.0,31.8,24.8,12.9,0000.0,0005.26,0008.60,0004.93
2023-02-12 20:41:00,,0824.7,4.99,0.00,22.9,21.4,00.0,31.8,24.8,13.0,0000.0,0005.22,0008.50,0004.91
2023-02-12 20:42:00,,0824.7,4.99,0.00,22.9,21.3,00.0,31.8,24.7,12.9,0000.0,0005.21,0008.49,0004.89
2023-02-12 20:43:00,,0824.7,5.00,0.00,22.9,21.2,00.0,31.8,24.7,12.9,0000.0,0005.23,0008.50,0004.90
2023-02-12 20:44:00,,0824.8,5.03,0.00,22.9,21.2,00.0,31.8,24.7,13.0,0000.0,0005.23,0008.45,0004.90
2023-02-12 20:45:00,,0824.7,5.02,0.00,22.9,21.2,00.0,31.8,24.7,12.9,0000.0,0005.24,0008.44,0004.90
2023-02-12 20:46:00,,0824.7,4.96,0.00,22.9,21.2,00.0,31.8,24.7,12.9,0000.0,0005.26,0008.47,0004.91
2023-02-12 20:47:00,,0824.6,5.03,0.00,22.9,21.1,00.0,31.8,24.7,12.9,0000.0,0005.23,0008.38,0004.91
2023-02-12 20:48:00,,0824.6,5.01,0.00,22.9,21.1,00.0,31.8,24.6,13.1,0000.0,0005.22,0008.35,0004.89
2023-02-12 20:49:00,,0824.6,4.98,0.00,22.8,21.1,00.0,31.8,24.6,12.7,0000.0,0005.20,0008.37,0004.87
2023-02-12 20:50:00,,0824.7,4.98,0.00,22.8,21.0,00.0,31.7,24.6,12.2,0000.0,0005.22,0008.45,0004.87
2023-02-12 20:51:00,,0824.6,4.97,0.00,22.8,21.0,00.0,31.7,24.6,12.0,0000.0,0005.20,0008.43,0004.86
2023-02-12 20:52:00,,0824.7,4.96,0.00,22.8,21.1,00.0,31.7,24.6,11.8,0000.0,0005.19,0008.48,0004.86
2023-02-12 20:53:00,,0824.7,5.00,0.00,22.8,21.1,00.0,31.7,24.6,12.0,0000.0,0005.19,0008.44,0004.86
2023-02-12 20:54:00,,0824.7,4.99,0.00,22.8,21.1,00.0,31.7,24.6,12.0,0000.0,0005.16,0008.37,0004.85
2023-02-12 20:55:00,,0824.6,5.01,0.00,22.8,21.1,00.0,31.7,24.6,12.1,0000.0,0005.20,0008.13,0004.86
2023-02-12 20:56:00,,0824.7,5.02,0.00,22.8,21.1,00.0,31.7,24.6,12.1,0000.0,0005.26,0008.43,0004.90
2023-02-12 20:57:00,,0824.6,5.01,0.00,22.8,21.2,00.0,31.7,24.6,12.0,0000.0,0005.34,0008.56,0004.98
2023-02-12 20:58:00,,0824.6,4.99,0.00,22.8,21.1,00.0,31.7,24.6,12.0,0000.0,0005.44,0008.83,0005.05
2023-02-12 20:59:00,,0824.7,4.98,0.00,22.8,21.2,00.0,31.7,24.6,11.6,0000.0,0005.52,0008.98,0005.11
