Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-20 15:00:00,SystemResetWarning,0828.3,4.99,000.00,021.0,020.5,000.0,029.3,022.8,15.4,0000.0,0001.97,0001.01,0000.74
2024-02-20 15:01:00,SystemResetWarning,0828.3,5.00,000.00,021.0,020.5,000.0,029.3,022.8,15.5,0000.0,0001.99,0001.01,0000.74
2024-02-20 15:02:00,SystemResetWarning,0828.3,5.01,000.00,021.0,020.5,000.0,029.3,022.8,15.8,0000.0,0001.96,0001.00,0000.73
2024-02-20 15:03:00,SystemResetWarning,0828.3,5.01,000.00,021.0,020.5,000.0,029.3,022.8,16.2,0000.0,0002.07,0001.01,0000.72
2024-02-20 15:04:00,SystemResetWarning,0828.3,5.00,000.00,021.0,020.6,000.0,029.3,022.8,16.1,0000.0,0002.19,0001.03,0000.72
2024-02-20 15:05:00,SystemResetWarning,0828.4,5.00,000.00,021.0,020.6,000.0,029.3,022.9,15.8,0000.0,0002.35,0001.02,0000.71
2024-02-20 15:06:00,SystemResetWarning,0828.4,5.00,000.00,021.0,020.6,000.0,029.4,022.9,15.9,0000.0,0002.35,0001.01,0000.70
2024-02-20 15:07:00,SystemResetWarning,0828.4,4.99,000.00,021.0,020.6,000.0,029.4,022.9,15.8,0000.0,0002.26,0001.01,0000.70
2024-02-20 15:08:00,SystemResetWarning,0828.4,4.99,000.00,021.1,020.6,000.0,029.4,022.9,15.1,0000.0,0002.34,0001.04,0000.71
2024-02-20 15:09:00,SystemResetWarning,0828.5,5.00,000.00,021.1,020.6,000.0,029.4,022.9,15.3,0000.0,0002.37,0001.06,0000.71
2024-02-20 15:10:00,SystemResetWarning,0828.6,5.02,000.00,021.1,020.6,000.0,029.4,022.9,15.4,0000.0,0002.12,0001.04,0000.71
2024-02-20 15:11:00,SystemResetWarning,0828.6,5.01,000.00,021.1,020.6,000.0,029.4,022.9,15.2,0000.0,0002.48,0001.03,0000.71
2024-02-20 15:12:00,SystemResetWarning,0828.6,5.00,000.00,021.1,020.7,000.0,029.4,022.9,15.1,0000.0,0002.82,0001.01,0000.70
2024-02-20 15:13:00,SystemResetWarning,0828.6,5.00,000.00,021.1,020.7,000.0,029.4,023.0,15.1,0000.0,0003.97,0001.02,0000.71
2024-02-20 15:14:00,SystemResetWarning,0828.5,5.00,000.00,021.2,020.7,000.0,029.4,023.0,15.3,0000.0,0004.22,0001.03,0000.72
2024-02-20 15:15:00,SystemResetWarning,0828.6,5.00,000.00,021.2,020.7,000.0,029.5,023.0,15.0,0000.0,0004.12,0001.00,0000.73
2024-02-20 15:16:00,SystemResetWarning,0828.5,4.99,000.00,021.2,020.7,000.0,029.5,023.0,15.0,0000.0,0003.87,0000.98,0000.73
2024-02-20 15:17:00,SystemResetWarning,0828.7,5.00,000.00,021.2,020.7,000.0,029.5,023.0,15.0,0000.0,0003.87,0000.99,0000.74
2024-02-20 15:18:00,SystemResetWarning,0828.5,5.01,000.00,021.2,020.7,000.0,029.5,023.0,14.8,0000.0,0003.89,0001.00,0000.74
2024-02-20 15:19:00,SystemResetWarning,0828.7,5.01,000.00,021.2,020.7,000.0,029.5,023.0,14.9,0000.0,0003.82,0000.98,0000.73
2024-02-20 15:20:00,SystemResetWarning,0828.7,4.99,000.00,021.2,020.8,000.0,029.5,023.1,15.0,0000.0,0003.72,0000.95,0000.73
2024-02-20 15:21:00,SystemResetWarning,0828.7,4.99,000.00,021.2,020.8,000.0,029.5,023.1,15.5,0000.0,0003.65,0000.94,0000.73
2024-02-20 15:22:00,SystemResetWarning,0828.8,5.01,000.00,021.3,020.8,000.0,029.5,023.1,15.7,0000.0,0003.08,0000.92,0000.73
2024-02-20 15:23:00,SystemResetWarning,0828.9,5.01,000.00,021.3,020.8,000.0,029.6,023.1,15.7,0000.0,0002.85,0000.92,0000.72
2024-02-20 15:24:00,SystemResetWarning,0828.9,5.01,000.00,021.3,020.8,000.0,029.6,023.1,15.7,0000.0,0001.91,0000.89,0000.72
2024-02-20 15:25:00,SystemResetWarning,0828.9,5.00,000.00,021.3,020.8,000.0,029.6,023.1,15.6,0000.0,0001.46,0000.89,0000.72
2024-02-20 15:26:00,SystemResetWarning,0829.0,4.99,000.00,021.3,020.8,000.0,029.6,023.1,15.7,0000.0,0001.45,0000.88,0000.71
2024-02-20 15:27:00,SystemResetWarning,0828.9,4.99,000.00,021.3,020.8,000.0,029.6,023.1,15.4,0000.0,0002.15,0000.89,0000.71
2024-02-20 15:28:00,SystemResetWarning,0828.9,5.00,000.00,021.3,020.9,000.0,029.6,023.1,15.4,0000.0,0003.43,0000.91,0000.71
2024-02-20 15:29:00,SystemResetWarning,0828.8,5.00,000.00,021.3,020.9,000.0,029.6,023.2,15.5,0000.0,0003.51,0000.91,0000.71
2024-02-20 15:30:00,SystemResetWarning,0828.8,5.00,000.00,021.4,020.9,000.0,029.6,023.2,15.5,0000.0,0003.58,0000.91,0000.71
2024-02-20 15:31:00,SystemResetWarning,0828.8,5.00,000.00,021.4,020.9,000.0,029.7,023.2,15.4,0000.0,0003.53,0000.88,0000.71
2024-02-20 15:32:00,SystemResetWarning,0828.9,5.01,000.00,021.4,020.9,000.0,029.7,023.2,15.3,0000.0,0003.54,0000.89,0000.71
2024-02-20 15:33:00,SystemResetWarning,0829.0,4.99,000.00,021.4,020.9,000.0,029.7,023.2,15.3,0000.0,0003.65,0000.93,0000.71
2024-02-20 15:34:00,SystemResetWarning,0829.0,4.99,000.00,021.4,021.0,000.0,029.7,023.2,15.3,0000.0,0003.71,0000.96,0000.72
2024-02-20 15:35:00,SystemResetWarning,0829.0,5.00,000.00,021.4,021.0,000.0,029.7,023.2,15.2,0000.0,0003.67,0000.97,0000.72
2024-02-20 15:36:00,SystemResetWarning,0828.8,5.00,000.00,021.4,021.0,000.0,029.7,023.2,15.1,0000.0,0003.82,0000.96,0000.72
2024-02-20 15:37:00,SystemResetWarning,0828.9,5.01,000.00,021.5,021.0,000.0,029.7,023.3,15.3,0000.0,0003.85,0000.97,0000.72
2024-02-20 15:38:00,SystemResetWarning,0828.9,5.01,000.00,021.5,021.0,000.0,029.7,023.3,15.4,0000.0,0003.21,0000.97,0000.72
2024-02-20 15:39:00,SystemResetWarning,0828.9,4.99,000.00,021.5,021.0,000.0,029.8,023.3,15.0,0000.0,0001.92,0000.96,0000.71
2024-02-20 15:40:00,SystemResetWarning,0828.9,4.99,000.00,021.5,021.0,000.0,029.8,023.3,15.2,0000.0,0001.78,0000.93,0000.71
2024-02-20 15:41:00,SystemResetWarning,0828.8,5.00,000.00,021.5,021.1,000.0,029.8,023.3,15.2,0000.0,0001.73,0000.94,0000.71
2024-02-20 15:42:00,SystemResetWarning,0828.7,5.00,000.00,021.5,021.1,000.0,029.8,023.3,15.1,0000.0,0001.83,0000.98,0000.71
2024-02-20 15:43:00,SystemResetWarning,0828.7,5.01,000.00,021.5,021.1,000.0,029.8,023.3,15.0,0000.0,0002.34,0000.97,0000.71
2024-02-20 15:44:00,SystemResetWarning,0828.8,5.01,000.00,021.5,021.1,000.0,029.8,023.3,15.1,0000.0,0002.96,0000.94,0000.71
2024-02-20 15:45:00,SystemResetWarning,0828.9,4.99,000.00,021.5,021.1,000.0,029.8,023.4,15.3,0000.0,0003.41,0000.92,0000.71
2024-02-20 15:46:00,SystemResetWarning,0828.9,4.99,000.00,021.6,021.1,000.0,029.8,023.4,15.2,0000.0,0003.38,0000.90,0000.71
2024-02-20 15:47:00,SystemResetWarning,0829.0,5.01,000.00,021.6,021.1,000.0,029.9,023.4,15.1,0000.0,0003.06,0000.89,0000.71
2024-02-20 15:48:00,SystemResetWarning,0828.9,5.01,000.00,021.6,021.1,000.0,029.9,023.4,15.3,0000.0,0003.04,0000.89,0000.71
2024-02-20 15:49:00,SystemResetWarning,0828.8,5.00,000.00,021.6,021.1,000.0,029.9,023.4,15.1,0000.0,0003.09,0000.91,0000.71
2024-02-20 15:50:00,SystemResetWarning,0828.8,5.00,000.00,021.6,021.2,000.0,029.9,023.4,15.0,0000.0,0003.11,0000.90,0000.71
2024-02-20 15:51:00,SystemResetWarning,0828.7,5.00,000.00,021.6,021.2,000.0,029.9,023.4,15.1,0000.0,0003.22,0000.93,0000.71
2024-02-20 15:52:00,SystemResetWarning,0828.8,4.99,000.00,021.6,021.2,000.0,029.9,023.4,14.8,0000.0,0003.37,0000.93,0000.72
2024-02-20 15:53:00,SystemResetWarning,0828.8,5.00,000.00,021.7,021.2,000.0,029.9,023.5,14.8,0000.0,0003.30,0000.91,0000.71
2024-02-20 15:54:00,SystemResetWarning,0828.7,4.99,000.00,021.7,021.2,000.0,029.9,023.5,14.8,0000.0,0003.12,0000.94,0000.72
2024-02-20 15:55:00,SystemResetWarning,0828.7,5.00,000.00,021.7,021.2,000.0,029.9,023.5,14.7,0000.0,0002.15,0000.94,0000.72
2024-02-20 15:56:00,SystemResetWarning,0828.8,5.00,000.00,021.7,021.3,000.0,030.0,023.5,14.8,0000.0,0001.73,0000.94,0000.72
2024-02-20 15:57:00,SystemResetWarning,0828.7,5.00,000.00,021.7,021.3,000.0,030.0,023.5,14.9,0000.0,0001.66,0000.98,0000.72
2024-02-20 15:58:00,SystemResetWarning,0828.8,5.00,000.00,021.7,021.3,000.0,030.0,023.6,15.0,0000.0,0001.67,0000.98,0000.72
2024-02-20 15:59:00,SystemResetWarning,0828.8,5.00,000.00,021.7,021.3,000.0,030.0,023.6,14.7,0000.0,0001.71,0000.99,0000.71
