Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-05 20:00:00,SystemResetWarning,0835.5,5.00,000.00,029.7,026.2,000.0,038.4,030.9,32.9,-004.0,0008.34,0011.55,0008.10
2023-07-05 20:01:00,SystemResetWarning,0835.5,4.99,000.00,029.7,026.6,000.0,038.4,031.0,33.0,-003.9,0008.31,0011.49,0008.09
2023-07-05 20:02:00,SystemResetWarning,0835.5,5.00,000.00,029.7,026.9,000.0,038.4,031.1,33.2,-003.7,0008.28,0011.42,0008.07
2023-07-05 20:03:00,SystemResetWarning,0835.5,5.01,000.00,029.7,027.3,000.0,038.4,031.1,33.2,-003.6,0008.27,0011.79,0008.05
2023-07-05 20:04:00,SystemResetWarning,0835.5,5.00,000.00,029.7,027.5,000.0,038.3,031.2,33.5,-003.6,0008.25,0012.32,0008.03
2023-07-05 20:05:00,SystemResetWarning,0835.4,4.99,000.00,029.7,027.8,000.0,038.3,031.2,33.5,-003.6,0008.25,0012.16,0008.02
2023-07-05 20:06:00,SystemResetWarning,0835.3,5.00,000.00,029.8,028.0,000.0,038.3,031.3,32.8,-003.6,0008.25,0012.15,0008.01
2023-07-05 20:07:00,SystemResetWarning,0835.4,5.00,000.00,029.8,028.1,000.0,038.3,031.3,32.5,-003.7,0008.19,0011.97,0007.98
2023-07-05 20:08:00,SystemResetWarning,0835.2,5.01,000.00,029.8,028.2,000.0,038.4,031.3,33.0,-003.8,0008.18,0011.93,0007.97
2023-07-05 20:09:00,SystemResetWarning,0835.3,5.00,000.00,029.8,028.4,000.0,038.4,031.4,33.2,-003.9,0008.19,0011.95,0007.97
2023-07-05 20:10:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.5,000.0,038.4,031.4,33.2,-003.8,0008.20,0011.93,0008.00
2023-07-05 20:11:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.5,000.0,038.4,031.4,33.2,-003.7,0008.25,0012.07,0008.03
2023-07-05 20:12:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.6,000.0,038.4,031.4,32.8,-003.7,0008.26,0012.14,0008.03
2023-07-05 20:13:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.7,000.0,038.4,031.5,32.8,-003.7,0008.28,0012.20,0008.05
2023-07-05 20:14:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.7,000.0,038.4,031.5,33.1,-003.6,0008.26,0011.66,0008.03
2023-07-05 20:15:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.8,000.0,038.4,031.5,33.0,-003.5,0008.25,0010.89,0008.04
2023-07-05 20:16:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.8,000.0,038.5,031.6,33.0,-003.5,0008.26,0010.81,0008.06
2023-07-05 20:17:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.9,000.0,038.5,031.6,33.0,-003.6,0008.32,0010.97,0008.08
2023-07-05 20:18:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.9,000.0,038.5,031.6,32.9,-003.7,0008.37,0011.09,0008.11
2023-07-05 20:19:00,SystemResetWarning,0835.5,5.00,000.00,030.1,028.9,000.0,038.5,031.7,32.6,-003.8,0008.43,0011.32,0008.15
2023-07-05 20:20:00,SystemResetWarning,0835.5,5.00,000.00,030.1,028.7,000.0,038.5,031.7,32.4,-003.7,0008.47,0011.52,0008.17
2023-07-05 20:21:00,SystemResetWarning,0835.5,4.99,000.00,030.1,027.0,000.0,038.4,031.5,32.3,-003.8,0008.49,0011.57,0008.17
2023-07-05 20:22:00,SystemResetWarning,0835.5,5.00,000.00,030.0,025.7,000.0,038.3,031.3,32.6,-003.9,0008.49,0011.57,0008.18
2023-07-05 20:23:00,SystemResetWarning,0835.5,5.00,000.00,029.9,025.6,000.0,038.3,031.0,32.7,-004.0,0008.50,0011.54,0008.20
2023-07-05 20:24:00,SystemResetWarning,0835.5,5.01,000.00,029.7,025.9,000.0,038.3,030.9,32.8,-004.0,0008.52,0011.59,0008.21
2023-07-05 20:25:00,SystemResetWarning,0835.5,5.00,000.00,029.7,026.3,000.0,038.3,030.9,33.0,-004.0,0008.55,0011.66,0008.23
2023-07-05 20:26:00,SystemResetWarning,0835.5,5.00,000.00,029.7,026.7,000.0,038.3,031.0,33.3,-004.0,0008.58,0011.75,0008.25
2023-07-05 20:27:00,SystemResetWarning,0835.5,5.00,000.00,029.7,027.1,000.0,038.3,031.1,33.5,-003.9,0008.59,0011.81,0008.24
2023-07-05 20:28:00,SystemResetWarning,0835.4,5.00,000.00,029.7,027.4,000.0,038.3,031.1,33.4,-003.8,0008.56,0011.70,0008.25
2023-07-05 20:29:00,SystemResetWarning,0835.4,5.00,000.00,029.7,027.6,000.0,038.3,031.2,33.3,-003.7,0008.52,0011.63,0008.24
2023-07-05 20:30:00,SystemResetWarning,0835.3,4.99,000.00,029.7,027.8,000.0,038.3,031.2,32.6,-003.6,0008.46,0011.43,0008.21
2023-07-05 20:31:00,SystemResetWarning,0835.3,5.00,000.00,029.7,028.0,000.0,038.3,031.2,33.0,-003.6,0008.44,0011.27,0008.20
2023-07-05 20:32:00,SystemResetWarning,0835.4,5.00,000.00,029.7,028.2,000.0,038.3,031.3,32.8,-003.6,0008.45,0011.30,0008.21
2023-07-05 20:33:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.3,000.0,038.3,031.3,32.6,-003.6,0008.44,0011.24,0008.21
2023-07-05 20:34:00,SystemResetWarning,0835.3,5.00,000.00,029.8,028.4,000.0,038.3,031.3,32.7,-003.6,0008.48,0011.28,0008.25
2023-07-05 20:35:00,SystemResetWarning,0835.3,5.00,000.00,029.8,028.5,000.0,038.3,031.4,32.9,-003.7,0008.53,0011.39,0008.28
2023-07-05 20:36:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.6,000.0,038.3,031.4,33.0,-003.8,0008.53,0011.61,0008.28
2023-07-05 20:37:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.6,000.0,038.4,031.4,33.2,-003.8,0008.51,0011.96,0008.29
2023-07-05 20:38:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.7,000.0,038.4,031.5,32.9,-003.8,0008.50,0011.88,0008.29
2023-07-05 20:39:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.7,000.0,038.4,031.5,32.8,-003.9,0008.49,0011.93,0008.28
2023-07-05 20:40:00,SystemResetWarning,0835.2,5.01,000.00,029.9,028.8,000.0,038.4,031.5,33.1,-004.0,0008.49,0011.95,0008.27
2023-07-05 20:41:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.8,000.0,038.4,031.5,33.3,-003.9,0008.50,0012.77,0008.27
2023-07-05 20:42:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.8,000.0,038.4,031.6,33.3,-003.8,0008.51,0012.77,0008.28
2023-07-05 20:43:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.9,000.0,038.5,031.6,33.0,-003.8,0008.51,0012.71,0008.27
2023-07-05 20:44:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.9,000.0,038.5,031.6,33.0,-003.9,0008.48,0012.70,0008.23
2023-07-05 20:45:00,SystemResetWarning,0835.2,5.00,000.00,030.1,028.9,000.0,038.5,031.6,32.9,-004.0,0008.41,0012.69,0008.17
2023-07-05 20:46:00,SystemResetWarning,0835.2,5.00,000.00,030.1,029.0,000.0,038.5,031.7,33.0,-004.0,0008.32,0012.58,0008.12
2023-07-05 20:47:00,SystemResetWarning,0835.1,4.98,000.00,030.1,028.3,000.0,038.5,031.7,33.0,-003.8,0008.28,0012.44,0008.11
2023-07-05 20:48:00,SystemResetWarning,0835.0,5.00,000.00,030.1,026.4,000.0,038.4,031.5,32.8,-003.9,0008.25,0011.78,0008.08
2023-07-05 20:49:00,SystemResetWarning,0835.0,5.00,000.00,030.0,025.6,000.0,038.3,031.2,33.3,-004.1,0008.25,0011.82,0008.06
2023-07-05 20:50:00,SystemResetWarning,0835.3,5.00,000.00,029.9,025.7,000.0,038.3,031.0,33.5,-004.1,0008.23,0011.81,0008.04
2023-07-05 20:51:00,SystemResetWarning,0835.3,5.02,000.00,029.7,026.0,000.0,038.3,030.9,33.9,-003.9,0008.21,0011.76,0008.02
2023-07-05 20:52:00,SystemResetWarning,0834.9,5.00,000.00,029.7,026.5,000.0,038.3,031.0,33.9,-004.0,0008.18,0011.11,0008.00
2023-07-05 20:53:00,SystemResetWarning,0835.0,4.98,000.00,029.7,026.8,000.0,038.3,031.1,33.9,-004.2,0008.20,0011.26,0007.98
2023-07-05 20:54:00,SystemResetWarning,0835.1,5.00,000.00,029.7,027.2,000.0,038.3,031.1,33.9,-004.1,0008.17,0011.26,0007.94
2023-07-05 20:55:00,SystemResetWarning,0835.2,5.00,000.00,029.7,027.5,000.0,038.3,031.2,34.0,-004.0,0008.16,0011.24,0007.93
2023-07-05 20:56:00,SystemResetWarning,0835.3,5.01,000.00,029.7,027.7,000.0,038.3,031.2,34.0,-003.9,0008.15,0011.48,0007.90
2023-07-05 20:57:00,SystemResetWarning,0835.3,5.00,000.00,029.7,027.9,000.0,038.3,031.2,34.0,-003.9,0008.14,0011.68,0007.89
2023-07-05 20:58:00,SystemResetWarning,0835.3,4.99,000.00,029.7,028.1,000.0,038.3,031.3,33.8,-003.9,0008.19,0011.85,0007.88
2023-07-05 20:59:00,SystemResetWarning,0835.2,5.00,000.00,029.8,028.2,000.0,038.3,031.3,33.6,-003.9,0008.19,0011.88,0007.86
