DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T15:00:00Z,00000200,21000000,,,,,,,0000.03,-000.02,-000.16,18.5,25.3,,00.0,0683.1,31.1
2021-05-01T15:01:00Z,00000200,21000000,,,,,,,0000.07,0000.21,0000.46,18.5,25.3,,00.0,0683.1,31.1
2021-05-01T15:02:00Z,00000200,21000000,,,,,,,-000.35,-000.33,-000.41,18.5,25.3,,00.0,0683.1,31.1
2021-05-01T15:03:00Z,00000200,61000000,,,,,,,0000.26,0000.27,-000.14,18.5,25.3,,00.0,0683.1,31.1
2021-05-01T15:04:00Z,00000200,41000000,0000.43,-000.03,-000.02,-000.18,0000.10,-000.17,-000.33,0000.03,0000.36,18.7,25.2,00.0,00.0,0684.0,31.1
2021-05-01T15:05:00Z,00000200,01000000,-000.09,0000.01,-000.11,0000.31,0000.02,0000.03,-000.01,0000.33,-000.20,18.7,25.2,00.0,00.0,0684.1,31.1
2021-05-01T15:06:00Z,00000200,01000000,0000.13,-000.14,0000.14,0000.79,-000.02,0000.27,0000.09,-000.41,0000.11,18.7,25.2,00.0,00.0,0684.1,31.1
2021-05-01T15:07:00Z,00000200,01000000,-000.16,-000.16,0000.17,0000.10,-000.00,-000.07,0000.16,0000.04,0000.06,18.8,25.2,00.0,00.0,0684.1,31.1
2021-05-01T15:08:00Z,00000200,01000000,-000.61,-000.15,0000.32,0000.35,0000.21,-000.09,-000.09,0000.32,-000.03,18.8,25.2,00.0,00.0,0684.1,31.1
2021-05-01T15:09:00Z,00000200,01000000,-000.34,-000.18,0000.06,0000.00,0000.20,0000.22,-000.09,-000.32,0000.23,18.8,25.2,,00.0,0684.1,31.1
2021-05-01T15:10:00Z,00000200,01000000,0000.26,-000.17,-000.13,-000.09,0000.05,-000.06,0000.17,-000.12,-000.22,18.8,25.2,00.0,00.0,0684.1,31.2
2021-05-01T15:11:00Z,00000200,01000000,0000.14,-000.27,-000.20,-000.28,0000.04,0000.19,-000.29,0000.22,0000.19,18.8,25.2,,00.0,0684.1,31.2
2021-05-01T15:12:00Z,00000200,01000000,0000.05,-000.23,-000.07,0000.34,-000.13,0000.21,0000.11,-000.06,-000.23,18.8,25.2,00.0,00.0,0684.1,31.2
2021-05-01T15:13:00Z,00000200,01000000,-000.13,0000.05,-000.09,0000.42,0000.20,0000.23,0000.22,0000.19,0000.01,18.8,25.2,,00.0,0684.2,31.1
2021-05-01T15:14:00Z,00000200,01000000,0000.15,-000.18,0000.35,-000.35,-000.09,0000.06,-000.29,-000.65,-000.17,18.8,25.2,00.0,00.0,0684.2,31.2
2021-05-01T15:15:00Z,00000200,01000000,0000.47,-000.04,-000.08,0000.58,-000.03,0000.08,0000.41,0000.26,0000.16,18.8,25.2,,00.0,0684.2,31.1
2021-05-01T15:16:00Z,00000200,01000000,-000.41,0000.08,-000.13,0000.79,0000.14,0000.02,-000.18,-000.13,-000.23,18.9,25.2,,00.0,0684.2,31.1
2021-05-01T15:17:00Z,00000200,01000000,-000.18,-000.01,0000.36,0000.18,0000.08,-000.09,-000.21,0000.45,0000.37,18.9,25.2,00.0,00.0,0684.2,31.2
2021-05-01T15:18:00Z,00000200,01000000,-000.05,0000.02,0000.21,-000.05,0000.04,0000.10,-000.06,-000.20,-000.23,18.9,25.2,00.0,00.0,0684.2,31.2
2021-05-01T15:19:00Z,00000200,01000000,-000.45,-000.28,-000.27,0000.15,0000.02,0000.00,0000.16,0000.09,0000.20,18.9,25.2,00.0,00.0,0684.2,31.2
2021-05-01T15:20:00Z,00000200,01000000,-000.23,0000.07,0000.09,0000.43,0000.16,0000.18,0000.11,-000.18,0000.21,18.9,25.2,,00.0,0684.2,31.2
2021-05-01T15:21:00Z,00000200,01000000,-000.07,0000.02,0000.04,-000.29,0000.18,-000.07,-000.09,0000.11,-000.27,18.9,25.3,00.0,00.0,0684.2,31.1
2021-05-01T15:22:00Z,00000200,01000000,0000.69,0000.01,-000.15,0000.16,-000.14,-000.12,0000.06,0000.05,0000.06,18.9,25.2,00.0,00.0,0684.2,31.2
2021-05-01T15:23:00Z,00000200,01000000,-000.10,0000.04,-000.08,0000.31,-000.12,-000.09,0000.18,-000.06,-000.10,18.9,25.3,,00.0,0684.2,31.1
2021-05-01T15:24:00Z,00000200,01000000,-000.11,-000.08,-000.00,-000.42,-000.02,0000.05,-000.02,0000.12,0000.40,18.9,25.3,00.0,00.0,0684.2,31.1
2021-05-01T15:25:00Z,00000200,01000000,-000.08,0000.10,-000.35,0000.38,-000.01,-000.21,-000.12,0000.08,-000.12,18.9,25.3,,00.0,0684.1,31.1
2021-05-01T15:26:00Z,00000200,01000000,0000.11,0000.13,-000.04,0000.78,-000.02,0000.20,-000.16,0000.27,-000.04,18.9,25.3,,00.0,0684.1,31.2
2021-05-01T15:27:00Z,00000200,01000000,-000.20,-000.02,-000.10,-000.05,0000.43,0000.01,0000.23,-000.36,0000.13,19.0,25.3,,00.0,0684.1,31.2
2021-05-01T15:28:00Z,00000200,01000000,-000.13,0000.06,-000.11,0000.22,0000.09,-000.00,-000.02,0000.02,-000.22,19.0,25.3,,00.0,0684.2,31.2
2021-05-01T15:29:00Z,00000200,01000000,-000.01,-000.09,-000.14,0000.44,-000.01,-000.01,-000.11,0000.13,0000.02,19.0,25.3,,00.0,0684.2,31.2
2021-05-01T15:30:00Z,00000200,01000000,-000.19,-000.33,0000.09,0000.03,-000.09,-000.16,0000.04,-000.23,0000.21,19.0,25.3,,00.0,0684.3,31.2
2021-05-01T15:31:00Z,00000200,01000000,-000.21,-000.09,-000.20,0000.46,0000.06,-000.35,0000.09,-000.10,0000.09,19.0,25.3,,00.0,0684.3,31.2
2021-05-01T15:32:00Z,00000200,01000000,0000.37,-000.09,0000.02,0000.21,0000.14,-000.01,-000.03,0000.34,-000.11,19.0,25.4,00.0,00.0,0684.3,31.2
2021-05-01T15:33:00Z,00000200,01000000,0000.26,0000.06,0000.02,0000.21,0000.13,0000.25,-000.03,-000.27,0000.09,19.0,25.4,00.0,00.0,0684.2,31.2
2021-05-01T15:34:00Z,00000200,01000000,0000.10,-000.19,0000.18,0000.41,0000.07,0000.13,0000.28,0000.44,0000.09,19.0,25.4,,00.0,0684.2,31.1
2021-05-01T15:35:00Z,00000200,01000000,-000.12,-000.06,-000.15,0000.56,-000.09,0000.08,0000.04,-000.00,-000.19,19.0,25.4,,00.0,0684.2,31.2
2021-05-01T15:36:00Z,00000200,01000000,-000.52,-000.13,-000.12,-000.20,-000.16,-000.25,-000.05,0000.08,-000.13,19.1,25.4,,00.0,0684.3,31.2
2021-05-01T15:37:00Z,00000200,01000000,-000.08,-000.24,-000.03,0000.23,-000.05,0000.07,0000.09,-000.04,-000.01,19.1,25.4,,00.0,0684.2,31.2
2021-05-01T15:38:00Z,00000200,01000000,-000.38,-000.20,-000.19,-000.01,0000.05,-000.11,0000.06,-000.11,0000.10,19.1,25.4,00.0,00.0,0684.2,31.2
2021-05-01T15:39:00Z,00000200,01000000,-000.27,0000.15,0000.32,0000.25,-000.11,0000.35,-000.13,-000.01,0000.36,19.1,25.4,,00.0,0684.2,31.2
2021-05-01T15:40:00Z,00000200,01000000,-000.27,-000.31,0000.25,0000.27,-000.02,-000.09,-000.15,-000.52,-000.44,19.1,25.4,,00.0,0684.2,31.2
2021-05-01T15:41:00Z,00000200,01000000,-000.08,-000.10,0000.05,0000.26,0000.13,0000.28,-000.09,0000.22,-000.11,19.1,25.4,00.0,00.0,0684.2,31.2
2021-05-01T15:42:00Z,00000200,01010000,-000.28,-000.08,-000.01,0000.02,-000.00,-000.12,0000.33,0000.11,0000.02,19.1,25.4,,00.0,0684.2,31.2
2021-05-01T15:43:00Z,00000200,01000000,-000.63,-000.21,0000.36,-000.26,0000.07,0000.24,-000.05,0000.13,0000.55,19.2,25.4,,00.0,0684.2,31.2
2021-05-01T15:44:00Z,00000200,01000000,-000.05,-000.03,-000.03,-000.06,0000.21,-000.01,-000.29,-000.09,-000.21,19.2,25.5,,00.0,0684.3,31.2
2021-05-01T15:45:00Z,00000200,01000000,-000.22,0000.22,-000.04,0000.34,0000.34,-000.16,0000.09,0000.09,-000.08,19.2,25.5,,00.0,0684.3,31.2
2021-05-01T15:46:00Z,00000200,01000000,0000.55,0000.11,0000.21,0000.84,0000.09,0000.06,-000.13,-000.17,-000.02,19.2,25.5,,00.0,0684.3,31.2
2021-05-01T15:47:00Z,00000200,01000000,0000.13,0000.20,-000.24,0000.08,-000.10,0000.15,0000.24,-000.15,0000.02,19.2,25.5,,00.0,0684.2,31.2
2021-05-01T15:48:00Z,00000200,01000000,-000.14,-000.22,-000.31,-000.06,0000.15,-000.03,0000.06,0000.48,-000.08,19.2,25.5,00.0,00.0,0684.3,31.2
2021-05-01T15:49:00Z,00000200,01000000,-000.90,0000.14,0000.01,0000.39,0000.03,0000.30,-000.29,0000.01,0000.29,19.2,25.5,,00.0,0684.3,31.2
2021-05-01T15:50:00Z,00000200,01000000,-000.28,-000.10,0000.06,0000.66,-000.01,0000.05,0000.54,0000.12,0000.13,19.3,25.5,,00.0,0684.3,31.2
2021-05-01T15:51:00Z,00000200,01000000,-000.17,-000.08,-000.08,-000.19,0000.15,-000.07,-000.47,-000.04,-000.33,19.3,25.5,00.0,00.0,0684.3,31.2
2021-05-01T15:52:00Z,00000200,01000000,-000.20,-000.24,0000.26,0000.06,0000.04,0000.23,0000.24,-000.10,0000.11,19.3,25.5,,00.0,0684.3,31.2
2021-05-01T15:53:00Z,00000200,01000000,0000.16,-000.05,0000.02,-000.14,0000.13,0000.08,0000.40,0000.19,0000.44,19.3,25.5,,00.0,0684.3,31.2
2021-05-01T15:54:00Z,00000200,01000000,0000.03,-000.31,-000.05,0000.17,0000.03,0000.14,-000.20,-000.14,-000.41,19.3,25.5,,00.0,0684.3,31.2
2021-05-01T15:55:00Z,00000200,01000000,-000.25,-000.18,0000.16,0000.37,0000.13,-000.04,-000.10,0000.14,0000.16,19.3,25.5,,00.0,0684.3,31.2
2021-05-01T15:56:00Z,00000200,01000000,-000.01,0000.18,-000.01,0000.04,0000.35,0000.11,0000.03,-000.07,-000.26,19.3,25.6,,00.0,0684.3,31.2
2021-05-01T15:57:00Z,00000200,41000000,,,,,,,0000.43,0000.43,0000.43,19.4,25.6,,00.0,0684.2,31.2
2021-05-01T15:58:00Z,00000200,61000000,,,,,,,0000.19,-000.07,0000.24,19.2,25.7,,00.0,0683.2,31.2
2021-05-01T15:59:00Z,00000200,21000000,,,,,,,-000.45,-000.16,-000.21,19.2,25.8,,00.0,0683.2,31.2
