Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 08:00:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.2,030.5,20.8,0000.0,0012.77,0004.48,0003.61
2023-09-22 08:01:00,SystemResetWarning,0828.9,5.01,000.00,028.9,027.4,000.0,037.2,030.5,20.7,0000.0,0012.55,0004.45,0003.62
2023-09-22 08:02:00,SystemResetWarning,0829.0,5.01,000.00,028.9,027.4,000.0,037.2,030.5,20.7,0000.0,0013.46,0004.50,0003.62
2023-09-22 08:03:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.2,030.5,20.8,0000.0,0013.49,0004.52,0003.62
2023-09-22 08:04:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.4,000.0,037.2,030.5,20.7,0000.0,0013.13,0004.51,0003.61
2023-09-22 08:05:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.4,000.0,037.2,030.5,20.7,0000.0,0013.56,0004.49,0003.60
2023-09-22 08:06:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.4,000.0,037.3,030.5,20.7,0000.0,0014.30,0004.47,0003.59
2023-09-22 08:07:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,20.6,0000.0,0014.55,0004.48,0003.57
2023-09-22 08:08:00,SystemResetWarning,0828.9,5.02,000.00,028.9,027.4,000.0,037.3,030.5,20.6,0000.0,0014.61,0004.42,0003.55
2023-09-22 08:09:00,SystemResetWarning,0828.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,20.6,0000.0,0014.09,0004.40,0003.53
2023-09-22 08:10:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,20.6,0000.0,0014.25,0004.42,0003.51
2023-09-22 08:11:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.4,000.0,037.3,030.5,20.6,0000.0,0013.09,0004.40,0003.50
2023-09-22 08:12:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.4,000.0,037.3,030.5,20.6,0000.0,0013.23,0004.37,0003.48
2023-09-22 08:13:00,SystemResetWarning,0828.8,5.01,000.00,028.9,027.4,000.0,037.3,030.5,20.7,0000.0,0012.74,0004.26,0003.45
2023-09-22 08:14:00,SystemResetWarning,0828.8,5.01,000.00,028.9,027.4,000.0,037.3,030.5,20.7,0000.0,0012.60,0004.19,0003.42
2023-09-22 08:15:00,SystemResetWarning,0828.9,4.99,000.00,028.9,027.4,000.0,037.3,030.5,20.7,0000.0,0013.13,0004.13,0003.40
2023-09-22 08:16:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.4,000.0,037.3,030.6,20.7,0000.0,0014.11,0004.07,0003.36
2023-09-22 08:17:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,20.7,0000.0,0013.83,0004.04,0003.34
2023-09-22 08:18:00,SystemResetWarning,0829.0,5.01,000.00,028.9,027.4,000.0,037.3,030.6,20.7,0000.0,0013.58,0004.02,0003.32
2023-09-22 08:19:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.6,20.7,0000.0,0013.26,0004.02,0003.30
2023-09-22 08:20:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.4,000.0,037.3,030.6,20.7,0000.0,0012.70,0004.00,0003.28
2023-09-22 08:21:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.5,000.0,037.3,030.6,20.6,0000.0,0012.41,0003.94,0003.27
2023-09-22 08:22:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.5,000.0,037.3,030.6,20.6,0000.0,0011.55,0003.90,0003.25
2023-09-22 08:23:00,SystemResetWarning,0828.9,4.99,000.00,029.0,027.5,000.0,037.3,030.6,20.5,0000.0,0011.55,0003.87,0003.25
2023-09-22 08:24:00,SystemResetWarning,0828.9,4.99,000.00,029.0,027.5,000.0,037.3,030.6,20.4,0000.0,0011.31,0003.88,0003.25
2023-09-22 08:25:00,SystemResetWarning,0828.9,5.01,000.00,029.0,027.5,000.0,037.3,030.6,20.3,0000.0,0011.61,0003.89,0003.24
2023-09-22 08:26:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.5,000.0,037.3,030.6,20.4,0000.0,0011.69,0003.95,0003.24
2023-09-22 08:27:00,SystemResetWarning,0828.9,5.01,000.00,029.0,027.5,000.0,037.3,030.6,20.4,0000.0,0010.48,0004.01,0003.24
2023-09-22 08:28:00,SystemResetWarning,0828.9,5.01,000.00,029.0,027.5,000.0,037.4,030.6,20.4,0000.0,0009.80,0004.01,0003.23
2023-09-22 08:29:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.5,000.0,037.3,030.6,20.4,0000.0,0009.59,0003.99,0003.23
2023-09-22 08:30:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.5,000.0,037.3,030.6,20.4,0000.0,0009.93,0004.00,0003.24
2023-09-22 08:31:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.5,000.0,037.4,030.7,20.3,0000.0,0010.00,0004.04,0003.24
2023-09-22 08:32:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.5,000.0,037.4,030.7,20.3,0000.0,0009.87,0004.05,0003.23
2023-09-22 08:33:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.6,000.0,037.4,030.7,20.2,0000.0,0010.27,0004.05,0003.23
2023-09-22 08:34:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.6,000.0,037.4,030.7,20.2,0000.0,0010.08,0004.06,0003.22
2023-09-22 08:35:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.4,030.7,20.1,0000.0,0010.89,0004.05,0003.21
2023-09-22 08:36:00,SystemResetWarning,0829.0,5.01,000.00,029.1,027.6,000.0,037.4,030.7,20.1,0000.0,0011.16,0004.03,0003.21
2023-09-22 08:37:00,SystemResetWarning,0829.0,5.01,000.00,029.1,027.6,000.0,037.4,030.7,20.1,0000.0,0011.08,0004.00,0003.21
2023-09-22 08:38:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.4,030.8,20.1,0000.0,0010.64,0003.91,0003.22
2023-09-22 08:39:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.4,030.8,20.1,0000.0,0010.49,0003.88,0003.22
2023-09-22 08:40:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.4,030.8,20.1,0000.0,0010.44,0003.87,0003.23
2023-09-22 08:41:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.7,000.0,037.4,030.8,20.1,0000.0,0010.22,0003.85,0003.23
2023-09-22 08:42:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.7,000.0,037.4,030.8,20.1,0000.0,0009.92,0003.82,0003.21
2023-09-22 08:43:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.7,000.0,037.4,030.8,20.1,0000.0,0009.80,0003.77,0003.21
2023-09-22 08:44:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.7,000.0,037.4,030.8,20.1,0000.0,0009.54,0003.77,0003.22
2023-09-22 08:45:00,SystemResetWarning,0828.9,5.01,000.00,029.1,027.7,000.0,037.4,030.8,20.1,0000.0,0009.63,0003.81,0003.22
2023-09-22 08:46:00,SystemResetWarning,0828.9,5.01,000.00,029.1,027.7,000.0,037.5,030.8,20.2,0000.0,0010.16,0003.79,0003.23
2023-09-22 08:47:00,SystemResetWarning,0828.9,5.01,000.00,029.2,027.7,000.0,037.5,030.8,20.2,0000.0,0008.85,0003.79,0003.23
2023-09-22 08:48:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.7,000.0,037.5,030.8,20.1,0000.0,0008.83,0003.81,0003.23
2023-09-22 08:49:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.7,000.0,037.5,030.8,20.1,0000.0,0008.71,0003.80,0003.22
2023-09-22 08:50:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.7,000.0,037.5,030.9,20.0,0000.0,0008.59,0003.85,0003.23
2023-09-22 08:51:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.7,000.0,037.5,030.9,20.1,0000.0,0008.98,0003.90,0003.24
2023-09-22 08:52:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.7,000.0,037.5,030.9,20.0,0000.0,0008.96,0003.90,0003.25
2023-09-22 08:53:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.7,000.0,037.5,030.9,20.1,0000.0,0008.91,0003.88,0003.26
2023-09-22 08:54:00,SystemResetWarning,0829.0,4.99,000.00,029.2,027.8,000.0,037.5,030.9,20.1,0000.0,0008.92,0003.89,0003.28
2023-09-22 08:55:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.8,000.0,037.5,030.9,20.1,0000.0,0008.87,0003.91,0003.30
2023-09-22 08:56:00,SystemResetWarning,0828.9,5.01,000.00,029.2,027.8,000.0,037.5,030.9,20.0,0000.0,0008.90,0003.90,0003.31
2023-09-22 08:57:00,SystemResetWarning,0829.0,5.01,000.00,029.2,027.8,000.0,037.5,030.9,20.0,0000.0,0008.85,0003.91,0003.33
2023-09-22 08:58:00,SystemResetWarning,0829.0,4.99,000.00,029.2,027.8,000.0,037.6,030.9,20.0,0000.0,0008.67,0003.97,0003.34
2023-09-22 08:59:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.8,000.0,037.6,030.9,20.0,0000.0,0008.83,0003.98,0003.35
