Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-29 20:00:00,,0830.6,5.00,0.00,31.0,28.6,00.0,39.5,32.1,33.6,0000.5,0012.51,0008.36,0007.90
2022-07-29 20:01:00,,0830.6,5.00,0.00,31.0,28.5,00.0,39.5,32.1,33.9,0000.2,0013.33,0008.42,0007.95
2022-07-29 20:02:00,,0830.6,5.01,0.00,31.0,27.9,00.0,39.4,31.9,34.1,-000.0,0013.53,0008.44,0007.98
2022-07-29 20:03:00,,0830.5,4.99,0.00,30.9,27.4,00.0,39.4,31.7,35.0,0000.3,0013.66,0008.52,0008.03
2022-07-29 20:04:00,,0830.6,5.00,0.00,30.9,27.3,00.0,39.3,31.7,34.9,0000.5,0013.80,0008.57,0008.03
2022-07-29 20:05:00,,0830.6,5.01,0.00,30.9,27.4,00.0,39.3,31.8,34.5,0000.8,0014.19,0008.59,0008.02
2022-07-29 20:06:00,,0830.5,4.99,0.00,30.9,27.5,00.0,39.3,31.8,34.2,0000.7,0014.34,0008.57,0007.98
2022-07-29 20:07:00,,0830.5,5.01,0.00,30.9,27.7,00.0,39.2,31.9,34.9,0000.6,0014.29,0008.52,0007.95
2022-07-29 20:08:00,,0830.6,4.99,0.00,30.9,27.9,00.0,39.2,31.9,34.8,0000.8,0014.26,0008.49,0007.91
2022-07-29 20:09:00,,0830.6,5.00,0.00,31.0,28.1,00.0,39.2,31.9,34.8,0000.9,0014.81,0008.46,0007.86
2022-07-29 20:10:00,,0830.6,5.00,0.00,31.0,28.2,00.0,39.3,32.0,34.2,0001.6,0014.60,0008.36,0007.78
2022-07-29 20:11:00,,0830.6,4.99,0.00,31.0,28.4,00.0,39.3,32.0,34.3,0002.1,0013.92,0008.28,0007.70
2022-07-29 20:12:00,,0830.6,5.00,0.00,31.1,28.5,00.0,39.3,32.0,34.7,0001.8,0013.55,0008.18,0007.60
2022-07-29 20:13:00,,0830.6,5.00,0.00,31.1,28.6,00.0,39.3,32.1,34.4,0002.0,0013.36,0008.14,0007.53
2022-07-29 20:14:00,,0830.6,5.02,0.00,31.0,28.1,00.0,39.3,31.9,34.2,0001.6,0013.19,0008.04,0007.47
2022-07-29 20:15:00,,0830.6,4.99,0.00,30.9,27.5,00.0,39.3,31.8,34.6,0000.6,0013.16,0008.00,0007.44
2022-07-29 20:16:00,,0830.6,5.01,0.00,30.9,27.3,00.0,39.3,31.7,34.7,0001.4,0012.94,0008.00,0007.45
2022-07-29 20:17:00,,0830.6,5.00,0.00,30.7,27.3,00.0,39.2,31.6,34.7,0001.6,0013.28,0007.95,0007.45
2022-07-29 20:18:00,,0830.6,5.00,0.00,30.7,27.4,00.0,39.2,31.7,35.3,0001.4,0013.37,0007.98,0007.47
2022-07-29 20:19:00,,0830.6,5.00,0.00,30.8,27.6,00.0,39.2,31.8,35.0,0001.2,0013.99,0007.98,0007.49
2022-07-29 20:20:00,,0830.6,5.00,0.00,31.0,27.8,00.0,39.2,32.0,34.3,0001.2,0013.47,0007.98,0007.51
2022-07-29 20:21:00,,0830.6,5.00,0.00,31.1,28.0,00.0,39.2,32.0,33.8,0001.4,0012.94,0007.99,0007.52
2022-07-29 20:22:00,,0830.6,5.01,0.00,31.1,28.1,00.0,39.2,32.0,33.8,0001.2,0012.85,0007.95,0007.51
2022-07-29 20:23:00,,0830.6,4.99,0.00,31.2,28.3,00.0,39.2,32.0,33.8,0001.5,0012.58,0007.97,0007.52
2022-07-29 20:24:00,,0830.6,5.00,0.00,31.2,28.4,00.0,39.3,32.0,34.0,0000.9,0012.58,0008.03,0007.54
2022-07-29 20:25:00,,0830.6,5.00,0.00,31.2,28.5,00.0,39.3,32.1,34.0,0000.8,0012.80,0008.04,0007.55
2022-07-29 20:26:00,,0830.6,5.01,0.00,31.2,28.5,00.0,39.3,32.0,33.9,0001.7,0012.86,0008.07,0007.59
2022-07-29 20:27:00,,0830.6,5.01,0.00,31.1,27.9,00.0,39.3,31.9,34.2,0001.5,0012.85,0008.10,0007.62
2022-07-29 20:28:00,,0830.6,4.99,0.00,31.0,27.4,00.0,39.3,31.8,34.4,0001.4,0012.36,0008.11,0007.63
2022-07-29 20:29:00,,0830.6,5.00,0.00,30.9,27.3,00.0,39.3,31.7,34.8,0001.6,0012.67,0008.10,0007.64
2022-07-29 20:30:00,,0830.6,5.01,0.00,30.8,27.3,00.0,39.3,31.6,35.1,0001.3,0012.08,0008.14,0007.69
2022-07-29 20:31:00,,0830.6,4.99,0.00,30.9,27.5,00.0,39.2,31.8,35.5,0001.2,0012.27,0008.16,0007.70
2022-07-29 20:32:00,,0830.6,4.99,0.00,31.1,27.6,00.0,39.2,31.9,34.6,0000.7,0012.56,0008.18,0007.71
2022-07-29 20:33:00,,0830.6,5.01,0.00,31.3,27.8,00.0,39.2,32.0,34.1,0000.2,0012.61,0008.23,0007.72
2022-07-29 20:34:00,,0830.6,5.00,0.00,31.3,28.0,00.0,39.2,32.0,33.6,0000.2,0012.70,0008.29,0007.74
2022-07-29 20:35:00,,0830.6,5.00,0.00,31.4,28.2,00.0,39.3,32.0,34.0,0000.8,0012.58,0008.26,0007.76
2022-07-29 20:36:00,,0830.6,5.00,0.00,31.4,28.3,00.0,39.3,32.0,34.3,0001.0,0012.37,0008.22,0007.73
2022-07-29 20:37:00,,0830.6,5.01,0.00,31.4,28.5,00.0,39.4,32.1,33.4,0000.4,0012.85,0008.15,0007.66
2022-07-29 20:38:00,,0830.6,4.99,0.00,31.4,28.6,00.0,39.4,32.1,33.8,0000.0,0012.78,0008.08,0007.59
2022-07-29 20:39:00,,0830.6,5.00,0.00,31.3,28.6,00.0,39.5,32.1,33.8,0000.0,0013.36,0008.08,0007.54
2022-07-29 20:40:00,,0830.6,5.00,0.00,31.3,28.2,00.0,39.5,32.0,33.3,0000.0,0013.14,0008.05,0007.50
2022-07-29 20:41:00,,0830.6,4.98,0.00,31.2,27.6,00.0,39.4,31.9,33.6,0000.0,0013.30,0008.04,0007.47
2022-07-29 20:42:00,,0830.6,5.00,0.00,31.1,27.4,00.0,39.4,31.8,34.2,0000.0,0013.38,0007.99,0007.43
2022-07-29 20:43:00,,0830.6,5.00,0.00,31.0,27.3,00.0,39.4,31.7,34.2,0000.0,0013.44,0007.99,0007.41
2022-07-29 20:44:00,,0830.6,4.99,0.00,30.9,27.5,00.0,39.4,31.7,34.6,0000.0,0013.50,0007.98,0007.40
2022-07-29 20:45:00,,0830.6,4.99,0.00,30.9,27.6,00.0,39.4,31.7,35.4,0000.0,0013.25,0007.92,0007.38
2022-07-29 20:46:00,,0830.5,5.01,0.00,31.0,27.8,00.0,39.3,31.9,36.3,0000.0,0013.18,0007.86,0007.33
2022-07-29 20:47:00,,0830.6,5.00,0.00,31.3,28.0,00.0,39.3,32.1,35.6,0000.0,0013.13,0007.83,0007.30
2022-07-29 20:48:00,,0830.7,4.99,0.00,31.6,28.1,00.0,39.3,32.3,34.5,0000.0,0012.52,0007.81,0007.28
2022-07-29 20:49:00,,0830.6,4.99,0.00,31.8,28.3,00.0,39.4,32.3,34.2,0000.0,0012.48,0007.81,0007.27
2022-07-29 20:50:00,,0830.6,5.00,0.00,31.9,28.4,00.0,39.4,32.2,34.2,0000.0,0011.75,0007.75,0007.24
2022-07-29 20:51:00,,0830.6,5.00,0.00,31.9,28.5,00.0,39.5,32.3,33.7,0000.0,0011.42,0007.72,0007.21
2022-07-29 20:52:00,,0830.6,5.00,0.00,31.9,28.7,00.0,39.6,32.3,33.6,0000.0,0011.12,0007.69,0007.18
2022-07-29 20:53:00,,0830.6,5.00,0.00,31.9,28.4,00.0,39.6,32.2,33.2,0000.0,0010.95,0007.65,0007.15
2022-07-29 20:54:00,,0830.6,5.01,0.00,31.8,27.7,00.0,39.6,32.0,33.5,0000.0,0011.35,0007.60,0007.15
2022-07-29 20:55:00,,0830.6,5.00,0.00,31.7,27.4,00.0,39.7,31.9,33.5,0000.0,0011.87,0007.58,0007.14
2022-07-29 20:56:00,,0830.6,5.00,0.00,31.6,27.3,00.0,39.6,31.8,34.1,0000.0,0012.57,0007.60,0007.13
2022-07-29 20:57:00,,0830.5,5.01,0.00,31.4,27.4,00.0,39.6,31.8,34.6,0000.0,0012.62,0007.63,0007.11
2022-07-29 20:58:00,,0830.5,4.99,0.00,31.4,27.6,00.0,39.6,31.9,31.2,0000.0,0012.85,0007.56,0007.05
2022-07-29 20:59:00,,0830.5,5.00,0.00,31.3,27.7,00.0,39.6,31.9,30.7,0000.0,0013.41,0007.47,0006.96
