Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-19 22:00:00,,0822.6,4.99,0.00,27.4,26.6,00.0,36.3,29.2,09.7,0000.0,0004.26,0007.73,0003.87
2021-11-19 22:01:00,,0822.6,5.00,0.00,27.4,26.6,00.0,36.3,29.2,09.7,0000.0,0004.27,0008.44,0003.89
2021-11-19 22:02:00,,0822.6,5.00,0.00,27.4,26.6,00.0,36.3,29.2,09.7,0000.0,0004.28,0008.47,0003.90
2021-11-19 22:03:00,,0822.6,4.99,0.00,27.4,26.7,00.0,36.3,29.2,09.7,0000.0,0004.28,0008.48,0003.92
2021-11-19 22:04:00,,0822.6,4.99,0.00,27.4,26.7,00.0,36.4,29.2,09.7,0000.0,0004.30,0008.51,0003.94
2021-11-19 22:05:00,,0822.6,5.01,0.00,27.4,26.7,00.0,36.4,29.2,09.7,0000.0,0004.32,0008.59,0003.94
2021-11-19 22:06:00,,0822.6,5.01,0.00,27.4,26.7,00.0,36.4,29.2,09.7,0000.0,0004.32,0008.62,0003.92
2021-11-19 22:07:00,,0822.6,4.99,0.00,27.4,26.7,00.0,36.4,29.2,09.6,0000.0,0004.29,0008.42,0003.90
2021-11-19 22:08:00,,0822.7,4.98,0.00,27.4,26.7,00.0,36.4,29.2,09.6,0000.0,0004.26,0008.12,0003.88
2021-11-19 22:09:00,,0822.7,5.01,0.00,27.5,26.7,00.0,36.4,29.3,09.6,0000.0,0004.24,0008.20,0003.86
2021-11-19 22:10:00,,0822.7,5.00,0.00,27.5,26.7,00.0,36.4,29.3,09.6,0000.0,0004.23,0008.39,0003.84
2021-11-19 22:11:00,,0822.7,4.99,0.00,27.5,26.7,00.0,36.4,29.3,09.5,0000.0,0004.24,0008.45,0003.83
2021-11-19 22:12:00,,0822.8,5.01,0.00,27.5,26.7,00.0,36.4,29.3,09.5,0000.0,0004.23,0007.72,0003.81
2021-11-19 22:13:00,,0822.8,5.01,0.00,27.5,26.7,00.0,36.4,29.3,09.5,0000.0,0004.23,0007.60,0003.80
2021-11-19 22:14:00,,0822.8,5.00,0.00,27.5,26.7,00.0,36.4,29.3,09.5,0003.4,0004.21,0007.51,0003.78
2021-11-19 22:15:00,,0822.8,4.99,0.00,27.5,26.7,00.0,36.4,29.3,09.5,0001.5,0004.18,0007.47,0003.75
2021-11-19 22:16:00,,0822.8,5.01,0.00,27.5,26.7,00.0,36.5,29.4,09.4,0000.0,0004.15,0007.69,0003.73
2021-11-19 22:17:00,,0822.8,4.98,0.00,27.5,26.7,00.0,36.5,29.3,09.4,0000.5,0004.11,0007.78,0003.72
2021-11-19 22:18:00,,0822.8,4.99,0.00,27.5,26.7,00.0,36.5,29.3,09.5,0001.4,0004.11,0007.77,0003.71
2021-11-19 22:19:00,,0822.8,5.00,0.00,27.5,26.7,00.0,36.5,29.4,09.5,0000.8,0004.12,0007.81,0003.73
2021-11-19 22:20:00,,0822.8,5.00,0.00,27.5,26.7,00.0,36.5,29.4,09.4,0000.0,0004.12,0007.64,0003.74
2021-11-19 22:21:00,,0822.8,5.00,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.15,0007.51,0003.75
2021-11-19 22:22:00,,0822.8,5.00,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.14,0007.49,0003.75
2021-11-19 22:23:00,,0822.9,4.99,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.14,0007.39,0003.76
2021-11-19 22:24:00,,0822.9,5.02,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.12,0007.79,0003.77
2021-11-19 22:25:00,,0823.0,4.99,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.11,0008.01,0003.77
2021-11-19 22:26:00,,0822.9,5.00,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.11,0008.02,0003.77
2021-11-19 22:27:00,,0822.9,5.01,0.00,27.6,26.7,00.0,36.5,29.4,09.4,0000.0,0004.11,0007.85,0003.76
2021-11-19 22:28:00,,0823.0,5.00,0.00,27.6,26.8,00.0,36.5,29.4,09.4,0000.0,0004.11,0008.15,0003.77
2021-11-19 22:29:00,,0822.9,4.99,0.00,27.6,26.8,00.0,36.5,29.3,09.4,0000.0,0004.14,0008.20,0003.79
2021-11-19 22:30:00,,0822.8,5.01,0.00,27.6,26.8,00.0,36.5,29.4,09.4,0000.0,0004.14,0008.17,0003.79
2021-11-19 22:31:00,,0823.0,5.00,0.00,27.6,26.8,00.0,36.5,29.4,09.4,0000.0,0004.12,0008.13,0003.77
2021-11-19 22:32:00,,0823.0,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.4,0000.0,0004.11,0008.22,0003.76
2021-11-19 22:33:00,,0823.0,4.99,0.00,27.6,26.8,00.0,36.6,29.4,09.4,0000.0,0004.08,0009.00,0003.74
2021-11-19 22:34:00,,0823.1,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.4,0000.0,0004.10,0009.05,0003.73
2021-11-19 22:35:00,,0823.1,5.01,0.00,27.6,26.8,00.0,36.6,29.4,09.4,0000.0,0004.10,0008.83,0003.72
2021-11-19 22:36:00,,0823.1,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.4,0000.0,0004.09,0008.50,0003.72
2021-11-19 22:37:00,,0823.1,5.01,0.00,27.7,26.8,00.0,36.6,29.4,09.4,0000.0,0004.10,0008.50,0003.73
2021-11-19 22:38:00,,0823.0,5.00,0.00,27.7,26.8,00.0,36.6,29.4,09.4,0000.0,0004.13,0008.53,0003.74
2021-11-19 22:39:00,,0822.9,4.99,0.00,27.7,26.9,00.0,36.6,29.5,09.3,0000.0,0004.13,0008.01,0003.74
2021-11-19 22:40:00,,0823.1,5.00,0.00,27.7,26.9,00.0,36.6,29.5,09.3,0000.0,0004.09,0008.26,0003.72
2021-11-19 22:41:00,,0823.1,5.01,0.00,27.7,26.8,00.0,36.6,29.5,09.3,0000.0,0004.09,0008.77,0003.72
2021-11-19 22:42:00,,0823.1,5.00,0.00,27.7,26.8,00.0,36.6,29.6,09.3,0000.0,0004.12,0008.81,0003.74
2021-11-19 22:43:00,,0823.1,4.99,0.00,27.7,26.9,00.0,36.6,29.5,09.3,0000.0,0004.12,0008.84,0003.75
2021-11-19 22:44:00,,0823.2,4.99,0.00,27.7,26.8,00.0,36.6,29.5,09.3,0000.0,0004.14,0007.91,0003.76
2021-11-19 22:45:00,,0823.2,5.01,0.00,27.7,26.8,00.0,36.7,29.5,09.3,0000.0,0004.15,0007.84,0003.78
2021-11-19 22:46:00,,0823.2,5.01,0.00,27.7,26.8,00.0,36.7,29.5,09.4,0000.0,0004.14,0007.79,0003.79
2021-11-19 22:47:00,,0823.1,4.99,0.00,27.7,26.8,00.0,36.7,29.5,09.4,0000.0,0004.14,0007.62,0003.79
2021-11-19 22:48:00,,0823.2,5.00,0.00,27.7,26.8,00.0,36.7,29.5,09.3,0000.0,0004.14,0007.67,0003.79
2021-11-19 22:49:00,,0823.2,5.00,0.00,27.7,26.8,00.0,36.7,29.5,09.3,0000.0,0004.10,0007.58,0003.79
2021-11-19 22:50:00,,0823.2,5.00,0.00,27.7,26.8,00.0,36.7,29.4,09.4,0000.0,0004.09,0007.63,0003.78
2021-11-19 22:51:00,,0823.2,5.00,0.00,27.7,26.8,00.0,36.7,29.4,09.4,0000.0,0004.12,0007.65,0003.78
2021-11-19 22:52:00,,0823.1,5.01,0.00,27.7,26.8,00.0,36.7,29.4,09.4,0000.0,0004.11,0007.21,0003.77
2021-11-19 22:53:00,,0823.2,5.00,0.00,27.7,26.8,00.0,36.7,29.4,09.4,0000.0,0004.10,0007.49,0003.74
2021-11-19 22:54:00,,0823.2,5.00,0.00,27.7,26.8,00.0,36.7,29.5,09.4,0000.0,0004.09,0007.70,0003.73
2021-11-19 22:55:00,,0823.3,5.01,0.00,27.6,26.8,00.0,36.7,29.4,09.4,0000.0,0004.08,0007.76,0003.72
2021-11-19 22:56:00,,0823.3,4.98,0.00,27.6,26.7,00.0,36.6,29.3,09.4,0000.0,0004.07,0007.84,0003.70
2021-11-19 22:57:00,,0823.2,5.00,0.00,27.6,26.7,00.0,36.6,29.3,09.4,0000.0,0004.10,0007.92,0003.70
2021-11-19 22:58:00,,0823.2,4.99,0.00,27.6,26.7,00.0,36.6,29.3,09.4,0000.0,0004.13,0008.22,0003.69
2021-11-19 22:59:00,,0823.1,5.01,0.00,27.6,26.8,00.0,36.6,29.3,09.5,0000.0,0004.12,0008.24,0003.68
