Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-11 11:00:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.4,24.6,0002.0,0005.70,0007.90,0005.51
2022-09-11 11:01:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.6,0001.7,0005.72,0007.89,0005.52
2022-09-11 11:02:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.6,0001.6,0005.73,0007.89,0005.53
2022-09-11 11:03:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.5,0002.0,0005.75,0007.88,0005.55
2022-09-11 11:04:00,,0833.9,4.99,0.00,26.6,25.1,00.0,35.4,28.5,24.5,0001.9,0005.76,0007.85,0005.57
2022-09-11 11:05:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.5,24.3,0001.9,0005.79,0007.85,0005.61
2022-09-11 11:06:00,,0833.8,4.99,0.00,26.7,25.1,00.0,35.4,28.5,24.2,0001.7,0005.84,0008.13,0005.65
2022-09-11 11:07:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.5,24.1,0001.8,0005.86,0008.45,0005.67
2022-09-11 11:08:00,,0833.9,5.00,0.00,26.7,25.1,00.0,35.4,28.5,24.0,0001.7,0005.91,0008.53,0005.71
2022-09-11 11:09:00,,0833.9,5.01,0.00,26.7,25.0,00.0,35.4,28.5,24.1,0001.7,0005.96,0008.56,0005.75
2022-09-11 11:10:00,,0833.9,5.01,0.00,26.7,25.0,00.0,35.4,28.5,24.1,0001.6,0006.00,0008.57,0005.81
2022-09-11 11:11:00,,0833.9,4.98,0.00,26.6,25.0,00.0,35.4,28.5,24.1,0001.9,0006.06,0008.66,0005.86
2022-09-11 11:12:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.0,0001.5,0006.11,0008.79,0005.90
2022-09-11 11:13:00,,0833.9,4.98,0.00,26.6,25.0,00.0,35.4,28.5,24.0,0001.1,0006.16,0008.91,0005.95
2022-09-11 11:14:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.1,0001.2,0006.19,0008.91,0006.00
2022-09-11 11:15:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.1,0002.2,0006.23,0008.94,0006.04
2022-09-11 11:16:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.2,0000.1,0006.27,0009.03,0006.07
2022-09-11 11:17:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.4,28.5,24.3,0000.0,0006.29,0008.96,0006.09
2022-09-11 11:18:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.4,0000.0,0006.30,0008.59,0006.10
2022-09-11 11:19:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.5,0000.0,0006.29,0008.52,0006.11
2022-09-11 11:20:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.6,0000.0,0006.26,0008.45,0006.10
2022-09-11 11:21:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.7,0000.0,0006.26,0008.43,0006.09
2022-09-11 11:22:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,26.0,0000.0,0006.25,0008.43,0006.08
2022-09-11 11:23:00,,0833.8,5.00,0.00,26.6,25.0,00.0,35.4,28.5,26.2,0000.0,0006.26,0008.37,0006.09
2022-09-11 11:24:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,25.2,0000.0,0006.25,0008.61,0006.08
2022-09-11 11:25:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,25.0,0000.0,0006.26,0008.98,0006.07
2022-09-11 11:26:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.9,0000.0,0006.25,0009.07,0006.05
2022-09-11 11:27:00,,0833.9,5.00,0.00,26.6,25.0,00.0,35.4,28.5,24.8,0000.0,0006.23,0009.02,0006.04
2022-09-11 11:28:00,,0833.9,5.01,0.00,26.6,25.1,00.0,35.4,28.5,24.8,-000.3,0006.23,0009.00,0006.04
2022-09-11 11:29:00,,0833.9,4.99,0.00,26.6,25.1,00.0,35.4,28.5,24.7,-000.3,0006.25,0009.04,0006.05
2022-09-11 11:30:00,,0833.9,5.01,0.00,26.6,25.1,00.0,35.4,28.5,24.6,-000.4,0006.28,0009.11,0006.08
2022-09-11 11:31:00,,0833.9,4.98,0.00,26.6,25.1,00.0,35.4,28.5,24.5,-000.1,0006.31,0009.17,0006.09
2022-09-11 11:32:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.5,24.4,0000.0,0006.32,0009.19,0006.10
2022-09-11 11:33:00,,0833.9,4.99,0.00,26.7,25.0,00.0,35.4,28.5,24.4,0000.0,0006.31,0009.17,0006.10
2022-09-11 11:34:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.5,24.5,0000.0,0006.32,0009.16,0006.11
2022-09-11 11:35:00,,0833.9,5.00,0.00,26.7,25.1,00.0,35.4,28.5,24.6,0000.0,0006.32,0008.82,0006.11
2022-09-11 11:36:00,,0833.9,5.00,0.00,26.7,25.1,00.0,35.4,28.6,24.6,0000.0,0006.32,0008.54,0006.12
2022-09-11 11:37:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.6,24.5,0000.0,0006.33,0008.54,0006.11
2022-09-11 11:38:00,,0833.9,4.99,0.00,26.7,25.1,00.0,35.4,28.6,24.4,0001.6,0006.33,0008.55,0006.11
2022-09-11 11:39:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.6,24.5,0001.3,0006.32,0008.55,0006.09
2022-09-11 11:40:00,,0833.9,5.01,0.00,26.7,25.1,00.0,35.4,28.5,24.5,0001.5,0006.32,0008.58,0006.08
2022-09-11 11:41:00,,0833.8,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.5,0002.3,0006.30,0008.62,0006.06
2022-09-11 11:42:00,,0833.8,5.00,0.00,26.6,25.0,00.0,35.4,28.5,24.4,0002.6,0006.28,0008.60,0006.06
2022-09-11 11:43:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.3,0002.4,0006.25,0008.54,0006.04
2022-09-11 11:44:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.3,0002.5,0006.25,0008.58,0006.02
2022-09-11 11:45:00,,0833.8,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.3,0002.6,0006.24,0008.60,0006.02
2022-09-11 11:46:00,,0833.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,24.3,0002.4,0006.24,0008.62,0006.02
2022-09-11 11:47:00,,0833.9,5.01,0.00,26.6,25.0,00.0,35.4,28.5,24.3,0002.5,0006.23,0008.59,0006.02
2022-09-11 11:48:00,,0833.9,4.99,0.00,26.6,24.9,00.0,35.4,28.5,24.3,0002.4,0006.22,0008.50,0006.01
2022-09-11 11:49:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.4,28.4,24.4,0001.9,0006.21,0008.46,0006.01
2022-09-11 11:50:00,,0833.9,5.00,0.00,26.6,24.9,00.0,35.4,28.4,24.4,0000.0,0006.22,0008.53,0006.01
2022-09-11 11:51:00,,0833.9,4.99,0.00,26.6,24.9,00.0,35.4,28.4,24.4,0000.0,0006.22,0008.52,0006.01
2022-09-11 11:52:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.4,28.4,24.4,0000.0,0006.20,0008.41,0006.02
2022-09-11 11:53:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.4,28.4,24.5,0000.0,0006.18,0008.33,0006.00
2022-09-11 11:54:00,,0833.9,4.99,0.00,26.6,24.9,00.0,35.4,28.4,24.5,0000.0,0006.18,0008.35,0005.98
2022-09-11 11:55:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.3,28.4,24.6,0000.0,0006.18,0008.38,0005.98
2022-09-11 11:56:00,,0833.9,4.98,0.00,26.6,24.9,00.0,35.3,28.4,24.6,0000.4,0006.18,0008.39,0005.97
2022-09-11 11:57:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.3,28.4,24.7,-000.2,0006.20,0008.48,0005.96
2022-09-11 11:58:00,,0833.9,5.01,0.00,26.6,24.9,00.0,35.3,28.4,24.7,-000.3,0006.23,0008.61,0005.96
2022-09-11 11:59:00,,0834.0,4.99,0.00,26.6,24.9,00.0,35.3,28.4,24.7,-000.1,0006.21,0008.55,0005.95
