DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T16:00:00Z,00000200,21000000,,,,,,,0000.14,-000.14,0000.01,19.1,25.8,,00.0,0683.3,31.2
2021-05-01T16:01:00Z,00000200,21000000,,,,,,,-000.04,0000.17,0000.07,19.1,25.8,,00.0,0683.3,31.2
2021-05-01T16:02:00Z,00000200,21000000,,,,,,,0000.04,-000.29,-000.07,19.1,25.8,,00.0,0683.3,31.2
2021-05-01T16:03:00Z,00000200,61000000,,,,,,,-000.38,0000.26,-000.12,19.1,25.8,,00.0,0683.3,31.2
2021-05-01T16:04:00Z,00000200,41000000,0000.14,0000.08,0000.07,0000.03,0000.05,0000.07,0000.41,0000.06,-000.05,19.2,25.7,,00.0,0684.2,31.2
2021-05-01T16:05:00Z,00000200,01000000,0000.13,0000.25,0000.41,-000.05,0000.20,0000.05,-000.20,-000.43,0000.29,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:06:00Z,00000200,01000000,0000.60,0000.28,-000.18,0000.01,0000.06,0000.15,-000.09,0000.31,-000.46,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:07:00Z,00000200,01000000,0001.42,-000.30,0000.10,-000.46,0000.10,0000.24,0000.16,-000.32,0000.22,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:08:00Z,00000200,01000000,0000.32,-000.04,-000.09,0000.09,0000.05,0000.20,-000.21,0000.27,0000.05,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:09:00Z,00000200,01000000,0000.15,-000.03,0000.25,0000.05,-000.27,0000.30,0000.16,0000.20,-000.06,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:10:00Z,00000200,01000000,0000.42,-000.11,0000.11,0000.14,0000.25,0000.04,0000.03,-000.15,-000.18,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:11:00Z,00000200,01000000,0000.52,0000.10,-000.02,-000.00,-000.03,0000.14,-000.10,-000.08,-000.01,19.3,25.7,,00.0,0684.3,31.2
2021-05-01T16:12:00Z,00000200,01000000,0000.53,0000.14,0000.17,0000.61,0000.14,0000.24,0000.15,0000.30,0000.25,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:13:00Z,00000200,01000000,0000.31,0000.09,0000.22,-000.12,-000.02,0000.25,-000.04,-000.02,-000.06,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:14:00Z,00000200,01000000,-000.20,0000.12,-000.07,-000.04,0000.18,0000.26,0000.23,0000.01,0000.09,19.3,25.7,,00.0,0684.1,31.2
2021-05-01T16:15:00Z,00000200,01000000,0000.95,0000.31,-000.06,-000.03,-000.06,0000.01,-000.05,0000.09,0000.20,19.3,25.7,,00.0,0684.1,31.2
2021-05-01T16:16:00Z,00000200,01000000,0000.30,-000.18,-000.09,0000.24,0000.16,0000.09,-000.06,-000.53,-000.47,19.3,25.7,,00.0,0684.1,31.2
2021-05-01T16:17:00Z,00000200,01000000,-000.03,0000.10,0000.28,0000.08,0000.11,0000.23,0000.11,0000.71,0000.17,19.3,25.7,,00.0,0684.1,31.2
2021-05-01T16:18:00Z,00000200,01000000,0000.17,0000.22,0000.15,0000.16,-000.09,0000.17,0000.38,-000.21,0000.24,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:19:00Z,00000200,01000000,0000.44,0000.10,-000.01,-000.00,0000.26,-000.09,-000.35,0000.04,-000.03,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:20:00Z,00000200,01000000,-000.17,-000.02,0000.05,-000.14,0000.09,0000.44,0000.13,0000.05,0000.06,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:21:00Z,00000200,01000000,0000.45,0000.15,0000.08,-000.38,0000.05,-000.06,-000.04,-000.00,-000.02,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:22:00Z,00000200,01000000,0000.30,0000.04,-000.00,-000.24,-000.01,0000.05,0000.01,0000.26,0000.15,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:23:00Z,00000200,01000000,0000.43,0000.19,0000.14,-000.46,0000.06,0000.11,0000.27,-000.07,-000.04,19.3,25.7,,00.0,0684.1,31.2
2021-05-01T16:24:00Z,00000200,01000000,0000.22,0000.31,0000.09,0000.15,0000.16,0000.15,0000.08,0000.13,0000.10,19.3,25.7,,00.0,0684.1,31.2
2021-05-01T16:25:00Z,00000200,01000000,-000.10,0000.05,0000.06,-000.01,0000.04,0000.07,-000.14,-000.48,-000.16,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:26:00Z,00000200,01000000,0000.34,0000.15,0000.00,-000.34,0000.27,0000.08,-000.11,-000.01,0000.14,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:27:00Z,00000200,01000000,0000.76,0000.05,-000.18,0000.44,-000.05,0000.09,-000.06,0000.12,-000.10,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:28:00Z,00000200,01000000,0000.32,0000.13,0000.11,0000.15,0000.15,-000.07,0000.08,0000.03,-000.08,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:29:00Z,00000200,01000000,0000.37,-000.12,-000.32,-000.04,-000.25,-000.14,-000.28,0000.02,-000.21,19.3,25.7,,00.0,0684.2,31.2
2021-05-01T16:30:00Z,00000200,01000000,0000.24,0000.30,-000.15,0000.26,-000.11,0000.10,0000.12,0000.03,0000.35,19.3,25.7,00.0,00.0,0684.2,31.2
2021-05-01T16:31:00Z,00000200,01000000,0000.27,0000.03,-000.16,-000.14,0000.08,-000.02,0000.19,0000.16,-000.23,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:32:00Z,00000200,01000000,0000.10,-000.31,0000.16,0000.09,-000.06,0000.22,-000.07,-000.09,0000.06,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:33:00Z,00000200,01000000,0001.12,-000.04,0000.05,-000.24,-000.28,0000.17,0000.41,0000.11,0000.16,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:34:00Z,00000200,01000000,0000.78,-000.14,0000.08,0000.36,0000.10,-000.19,-000.19,0000.19,-000.24,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:35:00Z,00000200,01000000,0001.02,0000.20,-000.12,0000.31,-000.05,-000.14,0000.04,-000.24,0000.54,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:36:00Z,00000200,01000000,0000.39,0000.14,0000.10,-000.12,0000.26,0000.35,0000.31,0000.48,-000.04,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:37:00Z,00000200,01000000,0000.94,0000.21,-000.20,-000.00,0000.27,0000.05,-000.46,-000.42,-000.04,19.4,25.7,,00.0,0684.3,31.2
2021-05-01T16:38:00Z,00000200,01000000,0000.35,0000.09,0000.02,-000.25,0000.00,-000.00,-000.03,0000.19,-000.07,19.4,25.8,00.0,00.0,0684.3,31.2
2021-05-01T16:39:00Z,00000200,01000000,0000.52,0000.03,-000.15,-000.00,0000.20,0000.13,0000.16,-000.15,-000.03,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:40:00Z,00000200,01000000,0000.13,0000.08,0000.39,0000.18,0000.22,0000.43,0000.03,0000.02,0000.23,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:41:00Z,00000200,01000000,0000.33,0000.14,-000.07,0000.22,0000.06,0000.09,-000.01,0000.18,-000.19,19.4,25.7,,00.0,0684.2,31.2
2021-05-01T16:42:00Z,00000200,01000000,0000.38,-000.14,-000.08,-000.25,0000.10,-000.16,0000.03,-000.04,-000.22,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:43:00Z,00000200,01000000,0000.68,0000.12,0000.41,0000.54,0000.01,0000.22,0000.07,0000.05,0000.38,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:44:00Z,00000200,01000000,-000.11,-000.08,-000.01,-000.04,-000.06,0000.10,0000.01,0000.13,-000.18,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:45:00Z,00000200,01000000,0000.26,0000.08,0000.05,-000.11,0000.23,0000.28,0000.34,-000.15,-000.12,19.4,25.8,00.0,00.0,0684.2,31.2
2021-05-01T16:46:00Z,00000200,01000000,0000.51,0000.11,-000.06,0000.06,0000.15,0000.28,-000.09,0000.13,0000.27,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:47:00Z,00000200,01000000,0000.44,-000.01,0000.33,0000.11,0000.00,0000.28,0000.03,-000.13,-000.19,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:48:00Z,00000200,01000000,0000.41,-000.29,-000.01,-000.16,0000.04,0000.04,-000.13,0000.15,0000.02,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:49:00Z,00000200,01000000,0000.14,0000.16,0000.01,-000.23,0000.03,0000.32,0000.12,0000.19,0000.55,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:50:00Z,00000200,01000000,0000.61,-000.12,0000.00,0000.35,0000.06,0000.29,0000.23,0000.19,-000.30,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:51:00Z,00000200,01000000,0000.86,-000.07,0000.15,0000.49,-000.16,-000.05,-000.20,-000.44,0000.31,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:52:00Z,00000200,01000000,0000.32,-000.08,-000.05,-000.29,-000.23,0000.32,-000.09,0000.18,-000.01,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:53:00Z,00000200,01000000,0000.19,0000.37,0000.25,0000.10,0000.19,0000.18,-000.13,-000.53,-000.33,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:54:00Z,00000200,01000000,-000.27,-000.23,-000.20,-000.24,0000.05,0000.01,0000.17,0000.31,0000.01,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:55:00Z,00000200,01000000,0000.53,0000.10,-000.00,-000.08,0000.09,-000.05,-000.24,-000.21,-000.19,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T16:56:00Z,00000200,01000000,0000.36,0000.14,0000.24,-000.07,-000.01,0000.03,-000.04,0000.23,0000.74,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:57:00Z,00000200,41000000,,,,,,,0000.85,0000.55,0000.07,19.4,25.8,,00.0,0684.2,31.2
2021-05-01T16:58:00Z,00000200,61000000,,,,,,,-000.37,-000.20,-000.63,19.2,25.9,,00.0,0683.2,31.2
2021-05-01T16:59:00Z,00000200,21000000,,,,,,,0000.20,0000.08,0000.06,19.2,26.0,,00.0,0683.2,31.2
