Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 09:00:00,,0832.7,5.01,0.00,21.8,20.7,00.0,30.8,23.6,08.8,0000.0,0005.24,0003.39,0003.19
2022-11-18 09:01:00,,0832.7,4.99,0.00,21.8,20.6,00.0,30.8,23.5,08.8,0000.0,0005.28,0003.40,0003.20
2022-11-18 09:02:00,,0832.6,4.99,0.00,21.8,20.4,00.0,30.8,23.5,08.8,0000.0,0005.37,0003.42,0003.21
2022-11-18 09:03:00,,0832.6,5.00,0.00,21.8,20.3,00.0,30.8,23.4,08.9,0000.0,0005.55,0003.44,0003.22
2022-11-18 09:04:00,,0832.6,5.00,0.00,21.7,20.2,00.0,30.8,23.4,08.9,0000.0,0005.63,0003.45,0003.23
2022-11-18 09:05:00,,0832.6,5.00,0.00,21.7,20.4,00.0,30.8,23.4,08.9,0000.0,0005.72,0003.46,0003.24
2022-11-18 09:06:00,,0832.7,5.01,0.00,21.8,21.4,00.0,30.7,23.7,08.8,0000.0,0005.75,0003.48,0003.25
2022-11-18 09:07:00,,0832.7,5.00,0.00,21.9,22.1,00.0,30.7,23.9,08.8,0000.0,0005.74,0003.49,0003.27
2022-11-18 09:08:00,,0832.7,4.99,0.00,22.0,21.8,00.0,30.8,23.9,08.7,0000.0,0005.79,0003.51,0003.29
2022-11-18 09:09:00,,0832.6,5.00,0.00,22.0,21.4,00.0,30.8,23.8,08.7,0000.0,0005.86,0003.54,0003.31
2022-11-18 09:10:00,,0832.6,5.00,0.00,21.9,21.1,00.0,30.8,23.7,08.7,0000.0,0005.74,0003.54,0003.33
2022-11-18 09:11:00,,0832.6,4.98,0.00,21.9,20.8,00.0,30.8,23.6,08.7,0000.0,0005.27,0003.58,0003.36
2022-11-18 09:12:00,,0832.6,5.00,0.00,21.9,20.6,00.0,30.8,23.6,08.7,0000.0,0005.53,0003.61,0003.38
2022-11-18 09:13:00,,0832.6,5.00,0.00,21.9,20.5,00.0,30.8,23.5,08.7,0000.0,0005.76,0003.65,0003.41
2022-11-18 09:14:00,,0832.6,5.00,0.00,21.8,20.4,00.0,30.8,23.5,08.8,0000.0,0005.71,0003.68,0003.45
2022-11-18 09:15:00,,0832.6,5.00,0.00,21.8,20.3,00.0,30.8,23.5,08.8,0000.0,0005.71,0003.70,0003.48
2022-11-18 09:16:00,,0832.6,5.01,0.00,21.8,20.8,00.0,30.8,23.6,08.8,0000.0,0005.70,0003.73,0003.51
2022-11-18 09:17:00,,0832.6,5.01,0.00,21.9,21.7,00.0,30.8,23.8,08.7,0000.0,0006.11,0003.77,0003.54
2022-11-18 09:18:00,,0832.6,4.98,0.00,22.0,22.0,00.0,30.8,24.0,08.7,0000.0,0006.25,0003.79,0003.57
2022-11-18 09:19:00,,0832.6,5.01,0.00,22.0,21.6,00.0,30.8,23.9,08.7,0000.0,0006.27,0003.80,0003.59
2022-11-18 09:20:00,,0832.5,5.01,0.00,22.0,21.2,00.0,30.9,23.8,08.7,0000.0,0006.22,0003.81,0003.62
2022-11-18 09:21:00,,0832.5,5.00,0.00,22.0,21.0,00.0,30.9,23.7,08.7,0000.0,0006.29,0003.85,0003.65
2022-11-18 09:22:00,,0832.5,4.99,0.00,21.9,20.8,00.0,30.9,23.7,08.7,0000.0,0006.06,0003.88,0003.68
2022-11-18 09:23:00,,0832.5,5.00,0.00,21.9,20.6,00.0,30.9,23.7,08.7,0000.0,0005.71,0003.88,0003.69
2022-11-18 09:24:00,,0832.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,08.7,0000.0,0005.63,0003.89,0003.71
2022-11-18 09:25:00,,0832.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,08.7,0000.0,0005.59,0003.90,0003.73
2022-11-18 09:26:00,,0832.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,08.7,0000.0,0005.64,0003.91,0003.74
2022-11-18 09:27:00,,0832.5,5.01,0.00,21.9,20.7,00.0,30.8,23.6,08.7,0000.0,0005.72,0003.93,0003.76
2022-11-18 09:28:00,,0832.5,5.00,0.00,21.9,21.6,00.0,30.8,23.8,08.7,0000.0,0005.45,0003.93,0003.78
2022-11-18 09:29:00,,0832.5,4.99,0.00,22.0,22.2,00.0,30.8,24.0,08.6,0000.0,0005.28,0003.94,0003.80
2022-11-18 09:30:00,,0832.5,5.01,0.00,22.1,21.8,00.0,30.9,24.0,08.6,0000.0,0005.37,0003.96,0003.81
2022-11-18 09:31:00,,0832.5,5.01,0.00,22.1,21.4,00.0,30.9,23.9,08.6,0000.0,0005.47,0003.99,0003.82
2022-11-18 09:32:00,,0832.5,4.98,0.00,22.0,21.1,00.0,30.9,23.8,08.6,0000.0,0006.00,0004.00,0003.84
2022-11-18 09:33:00,,0832.5,5.00,0.00,22.0,20.9,00.0,30.9,23.7,08.6,0000.0,0006.85,0004.01,0003.84
2022-11-18 09:34:00,,0832.4,5.01,0.00,22.0,20.8,00.0,30.9,23.7,08.6,0000.0,0007.17,0004.04,0003.86
2022-11-18 09:35:00,,0832.4,5.00,0.00,21.9,20.6,00.0,30.9,23.7,08.7,0000.0,0007.45,0004.05,0003.86
2022-11-18 09:36:00,,0832.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,08.7,0000.0,0007.46,0004.05,0003.86
2022-11-18 09:37:00,,0832.4,4.98,0.00,21.9,20.4,00.0,30.9,23.6,08.7,0000.0,0007.46,0004.07,0003.87
2022-11-18 09:38:00,,0832.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,08.7,0000.0,0007.55,0004.09,0003.87
2022-11-18 09:39:00,,0832.5,5.02,0.00,22.0,21.4,00.0,30.8,23.8,08.7,0000.0,0007.55,0004.09,0003.87
2022-11-18 09:40:00,,0832.5,5.00,0.00,22.1,22.2,00.0,30.8,24.0,08.6,0000.0,0007.61,0004.11,0003.87
2022-11-18 09:41:00,,0832.4,4.99,0.00,22.1,21.9,00.0,30.9,24.0,08.6,0000.0,0007.60,0004.11,0003.88
2022-11-18 09:42:00,,0832.4,4.99,0.00,22.1,21.5,00.0,30.9,24.0,08.6,0000.0,0007.62,0004.14,0003.89
2022-11-18 09:43:00,,0832.4,5.00,0.00,22.1,21.2,00.0,31.0,23.8,08.6,0000.0,0007.27,0004.15,0003.89
2022-11-18 09:44:00,,0832.4,5.01,0.00,22.0,20.9,00.0,31.0,23.8,08.6,0000.0,0006.58,0004.14,0003.90
2022-11-18 09:45:00,,0832.3,5.01,0.00,22.0,20.7,00.0,31.0,23.7,08.6,0000.0,0006.18,0004.14,0003.91
2022-11-18 09:46:00,,0832.3,5.00,0.00,22.0,20.6,00.0,31.0,23.7,08.6,0000.0,0005.74,0004.13,0003.90
2022-11-18 09:47:00,,0832.3,5.00,0.00,21.9,20.5,00.0,31.0,23.6,08.6,0000.0,0005.75,0004.13,0003.90
2022-11-18 09:48:00,,0832.3,5.00,0.00,21.9,20.5,00.0,30.9,23.6,08.6,0000.0,0005.69,0004.11,0003.89
2022-11-18 09:49:00,,0832.3,5.00,0.00,22.0,21.4,00.0,30.9,23.8,08.6,0000.0,0005.80,0004.08,0003.88
2022-11-18 09:50:00,,0832.4,5.00,0.00,22.1,22.2,00.0,30.9,24.0,08.6,0000.0,0006.62,0004.06,0003.87
2022-11-18 09:51:00,,0832.3,4.99,0.00,22.1,21.9,00.0,30.9,24.0,08.5,0000.0,0006.51,0004.05,0003.86
2022-11-18 09:52:00,,0832.3,4.99,0.00,22.1,21.5,00.0,31.0,24.0,08.5,0000.0,0006.47,0004.03,0003.85
2022-11-18 09:53:00,,0832.3,5.01,0.00,22.1,21.1,00.0,31.0,23.9,08.5,0000.0,0006.42,0004.02,0003.85
2022-11-18 09:54:00,,0832.3,5.00,0.00,22.1,20.9,00.0,31.0,23.8,08.6,0000.0,0006.59,0004.01,0003.84
2022-11-18 09:55:00,,0832.4,5.00,0.00,22.0,20.7,00.0,31.0,23.7,08.6,0000.0,0006.63,0004.00,0003.82
2022-11-18 09:56:00,,0832.4,5.00,0.00,22.0,20.6,00.0,31.0,23.7,08.6,0000.0,0006.58,0003.97,0003.81
2022-11-18 09:57:00,,0832.3,4.99,0.00,22.0,20.4,00.0,31.0,23.6,08.6,0000.0,0006.76,0003.98,0003.80
2022-11-18 09:58:00,,0832.3,5.00,0.00,21.9,20.4,00.0,31.0,23.6,08.6,0000.0,0006.88,0003.98,0003.80
2022-11-18 09:59:00,,0832.3,5.02,0.00,22.0,21.2,00.0,30.9,23.8,08.6,0000.0,0006.90,0003.99,0003.81
