DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-09-10T00:00:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.2,34.7
2016-09-10T00:01:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.2,34.7
2016-09-10T00:02:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.2,34.7
2016-09-10T00:03:00Z,0000380,60000600,,,,,,,,,,26.5,01.7,0659.2,34.7
2016-09-10T00:04:00Z,0000380,40000600,0000.58,0000.41,0000.44,-000.08,-000.03,0000.32,0000.09,0000.13,0000.23,26.5,01.8,0660.1,34.7
2016-09-10T00:05:00Z,0000380,00000600,0000.00,0000.65,0000.26,-000.74,0000.21,0000.19,-000.01,-000.04,-000.12,26.5,01.8,0660.2,34.7
2016-09-10T00:06:00Z,0000380,00000600,0000.30,-000.02,0000.19,0000.05,0000.22,0000.24,0000.05,0000.08,0000.01,26.5,01.7,0660.2,34.7
2016-09-10T00:07:00Z,0000380,00000600,0000.48,0000.71,0000.50,-000.35,0000.43,0000.00,0000.04,-000.09,-000.28,26.5,01.8,0660.2,34.7
2016-09-10T00:08:00Z,0000380,00000600,0000.27,0000.63,0000.52,0000.54,0000.59,-000.06,-000.07,-000.02,0000.13,26.5,01.7,0660.2,34.7
2016-09-10T00:09:00Z,0000380,00000600,-000.26,0001.05,0000.70,0000.08,0000.35,0000.32,0000.22,0000.05,0000.01,26.5,01.7,0660.2,34.7
2016-09-10T00:10:00Z,0000380,00000600,0000.02,0000.28,0000.89,-000.48,0000.26,0000.32,-000.12,0000.08,0000.00,26.5,01.8,0660.1,34.7
2016-09-10T00:11:00Z,0000380,00000600,-000.13,0000.47,0000.02,0000.16,-000.03,-000.05,0000.01,-000.07,-000.01,26.5,01.7,0660.2,34.7
2016-09-10T00:12:00Z,0000380,00000600,-000.98,0000.72,0000.25,0000.42,-000.10,0000.24,0000.02,0000.04,-000.07,26.5,01.7,0660.2,34.7
2016-09-10T00:13:00Z,0000380,00000600,0000.58,0000.25,0000.48,-000.24,-000.67,0000.24,-000.09,-000.11,-000.02,26.5,01.7,0660.2,34.7
2016-09-10T00:14:00Z,0000380,00000600,0000.31,0000.67,0000.05,-000.53,0000.46,-000.03,0000.05,0000.10,0000.08,26.5,01.7,0660.2,34.7
2016-09-10T00:15:00Z,0000380,00000600,0001.46,0000.64,-000.05,-000.27,0000.13,-000.02,0000.29,0000.10,0000.09,26.5,01.7,0660.2,34.7
2016-09-10T00:16:00Z,0000380,00000600,0000.36,0000.79,0000.39,0000.05,-000.02,0000.50,-000.02,-000.03,-000.16,26.5,01.6,0660.1,34.7
2016-09-10T00:17:00Z,0000380,00000600,0001.62,0000.39,0000.19,-000.03,-000.43,-000.13,-000.08,-000.05,0000.03,26.5,01.7,0660.2,34.7
2016-09-10T00:18:00Z,0000380,00000600,-000.14,-000.43,0000.15,-000.34,0000.26,0000.43,0000.02,0000.19,0000.02,26.5,01.7,0660.2,34.7
2016-09-10T00:19:00Z,0000380,00000600,0000.70,0000.70,0000.08,-000.14,-000.24,-000.03,-000.13,-000.12,-000.03,26.4,01.6,0660.2,34.7
2016-09-10T00:20:00Z,0000380,00000600,0001.07,0000.24,-000.06,0000.05,-000.18,-000.14,0000.02,-000.09,-000.01,26.5,01.7,0660.2,34.7
2016-09-10T00:21:00Z,0000380,00000600,-001.15,0000.75,0000.06,-000.11,-000.10,-000.06,0000.19,0000.22,0000.16,26.4,01.6,0660.2,34.7
2016-09-10T00:22:00Z,0000380,00000600,-000.15,0000.71,0000.36,-000.22,-000.32,0000.06,-000.08,-000.18,0000.10,26.4,01.6,0660.2,34.7
2016-09-10T00:23:00Z,0000380,00000600,0000.51,0000.72,0000.52,-000.53,0000.08,0000.11,-000.06,-000.02,-000.37,26.4,01.6,0660.2,34.7
2016-09-10T00:24:00Z,0000380,00000600,-000.80,0000.45,0000.05,-000.46,-000.02,-000.02,0000.02,0000.10,0000.20,26.4,01.6,0660.2,34.7
2016-09-10T00:25:00Z,0000380,00000600,0000.78,0001.60,0000.21,0000.38,0000.02,0000.13,0000.02,-000.13,-000.18,26.3,01.5,0660.2,34.7
2016-09-10T00:26:00Z,0000380,00000600,0001.28,0000.79,-000.14,-000.26,0000.19,-000.16,0000.02,0000.04,0000.14,26.3,01.5,0660.2,34.7
2016-09-10T00:27:00Z,0000380,00000600,0000.88,0000.59,0000.28,0000.13,-000.38,-000.22,-000.08,0000.19,0000.10,26.3,01.5,0660.2,34.7
2016-09-10T00:28:00Z,0000380,00000600,0000.29,0000.77,0000.28,0000.08,0000.32,-000.13,0000.19,-000.11,-000.16,26.3,01.5,0660.3,34.7
2016-09-10T00:29:00Z,0000380,00000600,0001.01,0000.60,-000.02,-000.59,0000.05,0000.02,0000.12,0000.07,0000.20,26.3,01.6,0660.2,34.7
2016-09-10T00:30:00Z,0000380,01000600,0001.82,0000.88,0000.31,-000.93,0000.40,0000.03,-000.19,-000.00,-000.11,26.3,01.5,0660.2,34.7
2016-09-10T00:31:00Z,0000380,00000600,0000.24,0000.57,0000.19,-000.48,0000.33,0000.18,0000.20,0000.01,0000.10,26.3,01.5,0660.3,34.7
2016-09-10T00:32:00Z,0000380,00000600,-000.19,0000.83,0000.12,-000.02,0000.02,0000.35,-000.12,-000.01,0000.06,26.3,01.5,0660.3,34.7
2016-09-10T00:33:00Z,0000380,01000600,0000.56,0000.18,-000.15,-000.53,0000.14,0000.08,-000.09,0000.19,0000.13,26.3,01.5,0660.3,34.7
2016-09-10T00:34:00Z,0000380,00000600,0000.29,0000.41,0000.37,-000.21,-000.06,-000.08,-000.05,-000.16,-000.05,26.3,01.5,0660.3,34.7
2016-09-10T00:35:00Z,0000380,00000600,0001.12,0000.40,0000.18,-000.16,0000.29,0000.18,0000.38,-000.09,0000.10,26.3,01.5,0660.3,34.7
2016-09-10T00:36:00Z,0000380,00000600,-000.21,-000.05,0000.03,-000.02,-000.02,0000.06,-000.05,0000.17,-000.16,26.4,01.5,0660.3,34.7
2016-09-10T00:37:00Z,0000380,01000600,-000.09,0000.81,-000.08,-000.11,-000.16,0000.13,-000.00,0000.08,0000.28,26.4,01.4,0660.3,34.7
2016-09-10T00:38:00Z,0000380,01000600,0000.99,0000.54,0000.37,-000.18,-000.22,0000.10,0000.20,-000.02,-000.09,26.5,01.4,0660.3,34.7
2016-09-10T00:39:00Z,0000380,01000600,0000.34,0000.77,-000.04,0000.13,0000.02,0000.13,-000.16,0000.08,0000.04,26.5,01.4,0660.3,34.7
2016-09-10T00:40:00Z,0000380,00000600,0000.20,0000.78,0000.15,-000.22,-000.35,-000.08,0000.04,-000.09,0000.14,26.5,01.4,0660.3,34.7
2016-09-10T00:41:00Z,0000380,01000600,0000.65,0000.56,0000.09,-000.05,0000.69,-000.29,0000.09,0000.05,-000.22,26.5,01.4,0660.4,34.7
2016-09-10T00:42:00Z,0000380,00000600,0000.93,0000.74,0000.04,-000.21,0000.46,-000.34,-000.21,-000.14,-000.15,26.5,01.3,0660.3,34.7
2016-09-10T00:43:00Z,0000380,01000600,0000.52,-000.11,0000.46,0000.11,0000.03,0000.30,0000.17,0000.16,0000.14,26.5,01.4,0660.3,34.7
2016-09-10T00:44:00Z,0000380,01000600,0000.00,0000.34,0000.54,0000.50,0000.06,0000.27,-000.04,-000.01,-000.04,26.5,01.3,0660.4,34.7
2016-09-10T00:45:00Z,0000380,01000600,0000.35,0000.61,0000.14,0000.32,0000.45,0000.06,-000.09,-000.15,-000.01,26.5,01.4,0660.4,34.7
2016-09-10T00:46:00Z,0000380,01000600,0001.43,0000.46,0000.21,-000.05,0000.13,0000.19,-000.01,0000.10,0000.03,26.5,01.4,0660.4,34.7
2016-09-10T00:47:00Z,0000380,01000600,0000.55,0000.61,0000.08,-000.64,0000.48,-000.03,-000.04,0000.06,-000.17,26.5,01.4,0660.4,34.7
2016-09-10T00:48:00Z,0000380,01000600,0000.24,0000.11,0000.43,-000.93,0000.38,0000.29,0000.14,-000.01,0000.21,26.5,01.3,0660.4,34.7
2016-09-10T00:49:00Z,0000380,01000600,0000.31,0000.95,0000.24,-000.16,-000.19,0000.22,-000.13,0000.11,-000.05,26.5,01.3,0660.4,34.7
2016-09-10T00:50:00Z,0000380,01000600,0000.77,0000.48,-000.03,0000.08,0000.06,-000.16,0000.27,-000.06,-000.09,26.5,01.3,0660.4,34.7
2016-09-10T00:51:00Z,0000380,01000600,0001.08,0000.78,0000.09,-000.61,0000.69,0000.11,-000.18,-000.16,0000.04,26.5,01.3,0660.4,34.7
2016-09-10T00:52:00Z,0000380,01000600,0000.16,0000.55,0000.29,-000.21,0000.16,-000.16,0000.03,0000.14,0000.07,26.6,01.3,0660.4,34.7
2016-09-10T00:53:00Z,0000380,01000600,-000.49,0000.90,0000.40,-000.38,-000.32,0000.05,0000.21,0000.02,-000.12,26.6,01.3,0660.4,34.7
2016-09-10T00:54:00Z,0000380,01000600,-000.55,0000.73,-000.09,0000.35,0000.27,0000.19,-000.08,-000.04,-000.12,26.6,01.3,0660.4,34.7
2016-09-10T00:55:00Z,0000380,01000600,0001.56,0000.00,0000.43,-000.66,0000.11,0000.06,-000.03,0000.03,0000.23,26.5,01.2,0660.4,34.7
2016-09-10T00:56:00Z,0000380,01000600,-000.47,0000.45,0000.08,0000.10,-000.06,0000.40,-000.04,0000.03,-000.06,26.5,01.2,0660.4,34.7
2016-09-10T00:57:00Z,0000380,40000600,,,,,,,,,,,,0660.5,34.7
2016-09-10T00:58:00Z,0000380,60000600,,,,,,,,,,26.5,01.3,0659.5,34.7
2016-09-10T00:59:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0659.4,34.7
2016-09-10T01:00:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0659.4,34.7
2016-09-10T01:01:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0659.4,34.7
2016-09-10T01:02:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0659.4,34.7
2016-09-10T01:03:00Z,0000380,60000600,,,,,,,,,,26.6,01.1,0659.4,34.7
2016-09-10T01:04:00Z,0000380,41000600,0000.68,0000.65,0000.27,0000.14,0000.05,-000.02,-000.11,-000.20,0000.17,26.6,01.1,0660.4,34.7
2016-09-10T01:05:00Z,0000380,01000600,0000.17,0000.72,-000.03,0000.50,-000.03,0000.21,0000.06,0000.17,-000.09,26.6,01.1,0660.4,34.7
2016-09-10T01:06:00Z,0000380,01000600,0000.67,0000.11,0000.08,-000.19,-000.05,0000.11,0000.14,0000.05,0000.14,26.7,01.1,0660.4,34.7
2016-09-10T01:07:00Z,0000380,01000600,0000.78,0000.12,0000.35,0000.34,0000.49,-000.24,-000.13,-000.09,-000.14,26.7,01.2,0660.4,34.7
2016-09-10T01:08:00Z,0000380,01000600,0000.45,0000.59,0000.43,0000.86,0000.11,-000.14,0000.18,0000.25,0000.20,26.7,01.2,0660.4,34.7
2016-09-10T01:09:00Z,0000380,01000600,0000.49,0000.07,0000.35,-000.26,0000.00,0000.37,-000.18,-000.06,-000.23,26.7,01.2,0660.4,34.7
2016-09-10T01:10:00Z,0000380,01000600,0000.56,-000.23,-000.04,0000.62,0000.13,-000.43,-000.05,-000.10,0000.04,26.7,01.1,0660.4,34.7
2016-09-10T01:11:00Z,0000380,01000600,0000.48,0000.43,0000.34,0000.21,0000.35,-000.27,0000.01,0000.05,-000.03,26.7,01.1,0660.4,34.7
2016-09-10T01:12:00Z,0000380,01000600,0000.31,0000.53,0000.05,0000.21,0000.26,0000.16,-000.05,-000.06,0000.12,26.7,01.1,0660.4,34.7
2016-09-10T01:13:00Z,0000380,01000600,0000.54,0000.36,0000.42,0000.10,0000.53,-000.35,0000.05,0000.22,0000.11,26.7,01.1,0660.4,34.7
2016-09-10T01:14:00Z,0000380,01000600,0000.63,0000.38,-000.05,0000.14,-000.02,-000.37,0000.18,-000.22,-000.12,26.7,01.2,0660.4,34.7
2016-09-10T01:15:00Z,0000380,01000600,0000.33,0000.79,0000.49,0000.34,0000.22,0000.16,-000.01,0000.04,-000.26,26.7,01.1,0660.4,34.7
2016-09-10T01:16:00Z,0000380,01000600,0000.54,0000.56,-000.24,-000.02,0000.16,-000.21,-000.07,0000.09,0000.27,26.7,01.1,0660.4,34.7
2016-09-10T01:17:00Z,0000380,01000600,0000.84,0000.61,-000.11,-000.27,0000.46,-000.24,-000.09,0000.01,-000.00,26.7,01.1,0660.4,34.7
2016-09-10T01:18:00Z,0000380,01000600,0000.84,0000.48,0000.35,0000.35,-000.30,0000.30,0000.13,-000.00,-000.07,26.7,01.1,0660.4,34.7
2016-09-10T01:19:00Z,0000380,01000600,0000.08,0000.58,0000.41,0000.13,0000.16,0000.05,0000.07,-000.11,0000.17,26.7,01.1,0660.4,34.7
2016-09-10T01:20:00Z,0000380,01000600,0000.65,0001.02,0000.63,-000.21,0000.70,0000.02,-000.15,0000.08,-000.08,26.7,01.1,0660.4,34.7
2016-09-10T01:21:00Z,0000380,01000600,0000.83,0000.83,-000.13,0000.77,0000.41,-000.19,0000.13,-000.01,0000.07,26.7,01.1,0660.4,34.7
2016-09-10T01:22:00Z,0000380,01000600,0000.52,0001.22,0000.35,0000.00,0000.19,0000.10,0000.03,0000.05,-000.13,26.7,01.1,0660.4,34.7
2016-09-10T01:23:00Z,0000380,01000600,0000.96,0000.46,0000.54,-000.53,0000.03,0000.08,0000.04,-000.05,-000.07,26.7,01.1,0660.4,34.7
2016-09-10T01:24:00Z,0000380,01000600,0000.87,0000.49,0000.12,0000.10,0000.24,-000.19,0000.06,0000.08,0000.11,26.7,01.1,0660.4,34.7
2016-09-10T01:25:00Z,0000380,01000600,0000.81,-000.21,0000.21,0000.46,0000.14,0000.05,-000.08,-000.02,0000.07,26.7,01.0,0660.4,34.7
2016-09-10T01:26:00Z,0000380,01000600,0000.89,0000.47,0000.19,-000.05,0000.11,-000.27,-000.05,-000.18,-000.24,26.7,01.1,0660.4,34.7
2016-09-10T01:27:00Z,0000380,01000600,0001.02,0000.54,0000.73,0000.53,0000.14,0000.22,0000.12,0000.16,0000.16,26.7,01.1,0660.4,34.7
2016-09-10T01:28:00Z,0000380,01000600,0001.03,0000.38,0000.02,-000.06,0000.43,-000.29,-000.09,-000.13,0000.12,26.7,01.0,0660.4,34.7
2016-09-10T01:29:00Z,0000380,01000600,0001.09,0000.14,0000.14,0000.85,0000.16,-000.18,0000.10,0000.14,0000.06,26.7,01.1,0660.3,34.7
2016-09-10T01:30:00Z,0000380,01000600,-000.10,0000.09,0000.47,-000.08,0000.02,0000.35,-000.04,-000.07,-000.12,26.7,01.0,0660.4,34.7
2016-09-10T01:31:00Z,0000380,01000600,0000.87,0000.46,0000.32,-000.29,0000.35,-000.21,0000.01,0000.18,-000.17,26.7,01.1,0660.4,34.7
2016-09-10T01:32:00Z,0000380,01000600,0000.88,0000.69,0000.21,-000.06,0000.27,0000.08,-000.05,-000.28,0000.04,26.7,01.0,0660.4,34.7
2016-09-10T01:33:00Z,0000380,01000600,0000.41,0000.40,0000.02,0000.18,0000.11,-000.02,0000.13,0000.09,0000.19,26.7,01.1,0660.4,34.7
2016-09-10T01:34:00Z,0000380,01000600,0000.50,-000.12,-000.05,-000.21,-000.02,-000.38,-000.10,0000.01,-000.01,26.7,01.0,0660.4,34.7
2016-09-10T01:35:00Z,0000380,01000600,0000.67,0000.19,0000.03,0000.35,0000.21,-000.13,0000.05,0000.05,-000.13,26.6,01.1,0660.4,34.7
2016-09-10T01:36:00Z,0000380,01000600,0000.31,0000.46,0000.44,0000.11,0000.33,0000.02,0000.07,0000.03,-000.02,26.6,01.1,0660.4,34.7
2016-09-10T01:37:00Z,0000380,01000600,0000.48,0000.38,-000.11,-000.40,0000.11,-000.18,-000.04,0000.10,0000.10,26.6,01.0,0660.4,34.7
2016-09-10T01:38:00Z,0000380,01000600,0000.14,0000.14,0000.24,0000.64,-000.19,-000.03,-000.17,-000.13,-000.28,26.6,01.1,0660.3,34.7
2016-09-10T01:39:00Z,0000380,01000600,0000.63,0000.23,-000.16,-000.03,0000.00,-000.24,0000.26,-000.08,0000.03,26.6,01.1,0660.3,34.7
2016-09-10T01:40:00Z,0000380,01000600,-000.16,-000.03,0000.00,0000.26,0000.46,0000.13,-000.08,0000.09,0000.23,26.6,01.1,0660.3,34.7
2016-09-10T01:41:00Z,0000380,01000600,0000.12,0000.09,0000.25,0000.30,-000.16,0000.16,0000.01,0000.01,-000.09,26.5,01.0,0660.2,34.7
2016-09-10T01:42:00Z,0000380,01000600,0000.81,0000.39,0000.73,0001.07,0000.13,-000.13,-000.10,0000.02,0000.24,26.5,01.1,0660.2,34.7
2016-09-10T01:43:00Z,0000380,01000600,0000.63,0000.44,0000.17,0000.00,0000.27,-000.06,0000.04,-000.00,-000.05,26.5,01.0,0660.2,34.7
2016-09-10T01:44:00Z,0000380,01000600,0000.07,0000.19,0000.20,-000.11,-000.24,-000.02,0000.08,0000.17,-000.03,26.5,01.0,0660.2,34.7
2016-09-10T01:45:00Z,0000380,01000600,0001.16,0000.47,0000.35,0000.86,-000.03,0000.00,-000.12,-000.09,-000.18,26.5,01.1,0660.2,34.7
2016-09-10T01:46:00Z,0000380,01000600,0000.65,0000.27,-000.07,-000.13,0000.18,0000.00,0000.16,-000.04,0000.21,26.5,01.1,0660.3,34.7
2016-09-10T01:47:00Z,0000380,01000600,0001.02,0000.42,-000.11,0000.08,0000.13,-000.27,-000.05,0000.09,-000.20,26.5,01.1,0660.3,34.7
2016-09-10T01:48:00Z,0000380,01000600,0001.30,0000.45,0000.09,0000.03,-000.21,-000.06,0000.13,0000.02,0000.28,26.5,01.1,0660.3,34.7
2016-09-10T01:49:00Z,0000380,01000600,-000.28,0000.64,0000.24,0000.35,0000.02,-000.19,-000.15,-000.09,-000.05,26.5,01.2,0660.3,34.7
2016-09-10T01:50:00Z,0000380,01000600,0000.59,0000.68,-000.14,0000.42,0000.11,0000.11,0000.09,-000.04,0000.08,26.5,01.1,0660.3,34.7
2016-09-10T01:51:00Z,0000380,01000600,-000.36,-000.10,0000.15,-000.10,0000.61,-000.02,-000.07,0000.06,0000.00,26.5,01.2,0660.3,34.7
2016-09-10T01:52:00Z,0000380,01000600,0001.60,0000.51,-000.07,0000.38,0000.32,0000.10,-000.11,-000.00,0000.13,26.5,01.2,0660.3,34.7
2016-09-10T01:53:00Z,0000380,01000600,0001.22,0000.59,0000.29,-000.51,0000.35,-000.11,-000.07,-000.02,-000.19,26.5,01.3,0660.3,34.7
2016-09-10T01:54:00Z,0000380,01000600,0001.53,0000.48,0000.43,0000.19,0000.37,-000.10,0000.12,-000.00,0000.17,26.5,01.2,0660.3,34.7
2016-09-10T01:55:00Z,0000380,01000600,0000.26,0000.97,0000.49,0000.18,0000.26,0000.35,0000.07,0000.02,-000.14,26.5,01.2,0660.3,34.7
2016-09-10T01:56:00Z,0000380,01000600,0001.48,0000.52,0000.25,-000.02,0000.38,-000.06,0000.05,0000.06,0000.11,26.5,01.2,0660.2,34.7
2016-09-10T01:57:00Z,0000380,40000600,,,,,,,,,,,,0660.4,34.7
2016-09-10T01:58:00Z,0000380,60000600,,,,,,,,,,26.3,01.1,0659.2,34.7
2016-09-10T01:59:00Z,0000380,20000600,,,,,,,,,,26.3,01.1,0659.2,34.7
2016-09-10T02:00:00Z,0000380,20000600,,,,,,,,,,26.3,01.1,0659.2,34.7
2016-09-10T02:01:00Z,0000380,20000600,,,,,,,,,,26.3,01.1,0659.2,34.7
2016-09-10T02:02:00Z,0000380,20000600,,,,,,,,,,26.3,01.1,0659.1,34.7
2016-09-10T02:03:00Z,0000380,60000600,,,,,,,,,,26.4,01.1,0659.1,34.7
2016-09-10T02:04:00Z,0000380,41000600,0001.00,0000.71,-000.16,-000.61,0000.37,-000.11,0000.20,0000.27,0000.05,26.4,01.3,0660.0,34.7
2016-09-10T02:05:00Z,0000380,01000600,0000.68,0000.27,-000.44,0000.37,0000.29,-000.22,-000.06,-000.11,0000.42,26.4,01.2,0660.1,34.7
2016-09-10T02:06:00Z,0000380,01000600,0000.53,0000.60,-000.18,0000.21,0000.85,-000.32,-000.09,0000.05,0000.01,26.4,01.3,0660.0,34.7
2016-09-10T02:07:00Z,0000380,01000600,0001.69,0000.94,-000.19,0000.10,0000.24,-000.19,0000.15,0000.12,0000.20,26.4,01.3,0660.0,34.7
2016-09-10T02:08:00Z,0000380,01000600,0000.77,0000.65,0000.23,0000.58,-000.29,-000.08,0000.08,-000.19,0000.05,26.5,01.3,0660.0,34.7
2016-09-10T02:09:00Z,0000380,01000600,0001.26,-000.03,-000.23,0000.16,0000.69,-000.06,-000.08,0000.16,-000.39,26.5,01.3,0660.0,34.7
2016-09-10T02:10:00Z,0000380,01000600,0000.47,0000.37,-000.25,0000.16,0000.32,-000.42,0000.26,-000.06,0000.33,26.5,01.3,0660.1,34.7
2016-09-10T02:11:00Z,0000380,01000600,0001.27,0000.64,0000.22,0000.26,0000.22,-000.40,-000.10,0000.13,-000.25,26.5,01.3,0660.1,34.7
2016-09-10T02:12:00Z,0000380,01000600,0001.28,0000.43,-000.26,-000.37,-000.11,-000.10,-000.14,-000.05,-000.05,26.5,01.3,0660.1,34.7
2016-09-10T02:13:00Z,0000380,01000600,0000.35,0001.15,-000.36,0000.11,0000.26,0000.10,-000.13,-000.14,-000.05,26.5,01.2,0660.1,34.7
2016-09-10T02:14:00Z,0000380,01000600,0000.80,-000.05,0000.33,0000.00,0000.08,0000.32,-000.04,0000.10,-000.25,26.5,01.3,0660.1,34.7
2016-09-10T02:15:00Z,0000380,01000600,-000.09,0000.44,-000.49,0000.27,0000.27,-000.37,-000.05,-000.12,0000.22,26.5,01.3,0660.2,34.7
2016-09-10T02:16:00Z,0000380,01000600,0000.48,0000.17,0000.11,-000.10,0000.19,-000.11,0000.10,-000.09,-000.25,26.5,01.3,0660.1,34.7
2016-09-10T02:17:00Z,0000380,01000600,0001.21,-000.05,-000.28,-000.08,0000.30,-000.29,-000.06,0000.08,0000.14,26.5,01.4,0660.2,34.7
2016-09-10T02:18:00Z,0000380,01000600,0001.10,0000.32,0000.08,0000.40,0000.46,-000.42,-000.06,-000.05,-000.11,26.5,01.3,0660.1,34.7
2016-09-10T02:19:00Z,0000380,01000600,0000.39,0000.19,-000.22,-000.22,0000.10,-000.30,0000.13,0000.08,0000.39,26.4,01.4,0660.1,34.7
2016-09-10T02:20:00Z,0000380,01000600,0001.38,0000.17,-000.04,-000.10,0000.19,-000.13,0000.15,0000.05,0000.33,26.5,01.4,0660.1,34.7
2016-09-10T02:21:00Z,0000380,00000600,0000.15,0000.49,-000.18,-000.30,0000.29,-000.32,0000.00,0000.03,-000.04,26.5,01.5,0660.1,34.7
2016-09-10T02:22:00Z,0000380,00000600,0001.29,0000.33,-000.17,-000.24,0000.38,-000.45,-000.02,0000.04,0000.13,26.5,01.5,0660.0,34.7
2016-09-10T02:23:00Z,0000380,00000600,0001.22,0000.47,-000.46,0000.08,0000.24,-000.29,-000.03,0000.09,0000.19,26.5,01.5,0660.1,34.7
2016-09-10T02:24:00Z,0000380,01000600,0000.44,0000.89,0000.02,0000.02,0000.65,0000.08,0000.23,0000.11,0000.10,26.5,01.5,0660.1,34.7
2016-09-10T02:25:00Z,0000380,01000600,0000.76,0000.51,0000.02,0000.30,-000.14,0000.42,-000.17,0000.07,-000.39,26.5,01.5,0660.1,34.7
2016-09-10T02:26:00Z,0000380,01000600,0000.74,0000.42,-000.16,0000.22,-000.02,-000.14,0000.11,-000.10,0000.29,26.6,01.4,0660.2,34.7
2016-09-10T02:27:00Z,0000380,01000600,0000.33,0000.57,0000.16,0000.59,0000.13,-000.13,-000.06,0000.10,-000.10,26.6,01.4,0660.1,34.7
2016-09-10T02:28:00Z,0000380,00000600,0000.85,0000.47,-000.18,0000.30,0000.43,-000.37,0000.00,0000.04,0000.17,26.7,01.5,0660.1,34.7
2016-09-10T02:29:00Z,0000380,00000600,-000.02,0000.34,-000.24,0000.58,0000.48,-000.14,0000.07,-000.03,-000.17,26.7,01.4,0660.1,34.7
2016-09-10T02:30:00Z,0000380,00000600,0000.57,0000.84,-000.19,-000.43,0000.26,0000.02,0000.01,-000.08,0000.23,26.8,01.5,0660.1,34.7
2016-09-10T02:31:00Z,0000380,00000600,0001.65,0001.11,0000.02,0000.64,0000.26,-000.21,0000.11,0000.09,-000.11,26.8,01.5,0660.2,34.7
2016-09-10T02:32:00Z,0000380,00000600,0001.26,0000.35,0000.12,0000.27,0000.46,-000.06,-000.03,0000.15,0000.26,26.8,01.4,0660.2,34.7
2016-09-10T02:33:00Z,0000380,01000600,0001.44,0000.69,-000.19,0000.21,0000.30,-000.29,-000.23,-000.06,-000.47,26.9,01.5,0660.2,34.7
2016-09-10T02:34:00Z,0000380,00000600,0001.18,0000.22,0000.29,0000.45,0000.48,-000.11,0000.14,-000.01,-000.12,26.9,01.4,0660.2,34.7
2016-09-10T02:35:00Z,0000380,01000600,0000.62,0000.93,-000.30,0000.47,0000.86,-000.21,0000.02,-000.17,0000.50,27.0,01.4,0660.3,34.7
2016-09-10T02:36:00Z,0000380,00000600,-000.06,0000.69,0000.07,0000.06,0000.46,-000.21,-000.05,0000.13,0000.25,27.0,01.4,0660.2,34.7
2016-09-10T02:37:00Z,0000380,00000600,0000.62,0000.19,-000.15,0000.16,0000.14,-000.21,0000.08,-000.09,-000.20,27.0,01.4,0660.2,34.7
2016-09-10T02:38:00Z,0000380,00000600,0000.72,0000.48,0000.02,0000.69,0000.10,-000.13,0000.03,0000.14,0000.01,27.0,01.4,0660.3,34.7
2016-09-10T02:39:00Z,0000380,00000600,0001.02,-000.26,-000.30,0000.22,0000.32,-000.51,-000.08,0000.14,0000.15,27.1,01.5,0660.2,34.7
2016-09-10T02:40:00Z,0000380,01000600,0000.65,0000.42,0000.05,-000.39,-000.14,0000.11,-000.08,-000.09,-000.08,27.1,01.4,0660.2,34.7
2016-09-10T02:41:00Z,0000380,01000600,0001.19,0000.26,0000.00,0000.42,0000.08,-000.03,0000.07,-000.05,-000.28,27.2,01.4,0660.2,34.7
2016-09-10T02:42:00Z,0000380,00000600,0000.73,-000.14,0000.37,0000.16,0000.02,-000.16,0000.04,0000.03,0000.22,27.2,01.4,0660.2,34.7
2016-09-10T02:43:00Z,0000380,00000600,0000.86,0000.50,0000.06,-000.42,-000.05,0000.10,-000.00,0000.01,0000.05,27.3,01.4,0660.2,34.7
2016-09-10T02:44:00Z,0000380,01000600,0000.88,0000.75,0000.04,0000.22,0000.14,0000.37,-000.09,0000.10,0000.11,27.3,01.3,0660.2,34.7
2016-09-10T02:45:00Z,0000380,01000600,0001.31,0000.15,0000.03,-000.19,0000.21,-000.22,0000.08,0000.17,-000.08,27.3,01.4,0660.3,34.8
2016-09-10T02:46:00Z,0000380,01000600,-000.79,0000.26,-000.06,0000.13,0000.00,-000.26,0000.01,-000.16,-000.18,27.4,01.3,0660.3,34.8
2016-09-10T02:47:00Z,0000380,00000600,0000.14,0000.58,-000.07,0000.27,0000.34,-000.19,0000.08,-000.03,-000.19,27.4,01.4,0660.3,34.8
2016-09-10T02:48:00Z,0000380,01000600,0000.70,0000.02,-000.23,0000.16,0000.16,-000.59,-000.12,0000.10,-000.09,27.4,01.4,0660.4,34.8
2016-09-10T02:49:00Z,0000380,01000600,0001.05,-000.09,-000.37,0000.08,-000.16,-000.16,0000.05,-000.20,0000.22,27.4,01.3,0660.3,34.8
2016-09-10T02:50:00Z,0000380,00000600,0000.05,0000.26,-000.23,0000.08,-000.10,-000.31,0000.06,-000.00,0000.15,27.4,01.5,0660.3,34.8
2016-09-10T02:51:00Z,0000380,00000600,0000.34,-000.09,-000.18,0000.47,0000.19,-000.40,-000.02,0000.07,0000.25,27.4,01.4,0660.3,34.8
2016-09-10T02:52:00Z,0000380,00000600,0000.67,0000.58,-000.02,0000.55,0000.05,-000.29,-000.03,0000.05,0000.17,27.5,01.5,0660.3,34.8
2016-09-10T02:53:00Z,0000380,01000600,0001.12,0000.03,-000.06,0000.35,-000.22,0000.27,0000.12,0000.01,-000.15,27.5,01.5,0660.2,34.8
2016-09-10T02:54:00Z,0000380,00000600,0000.68,0000.40,-000.92,-000.18,0000.08,-000.31,0000.06,0000.02,-000.03,27.5,01.4,0660.2,34.8
2016-09-10T02:55:00Z,0000380,00000600,0000.86,0000.45,-000.15,-000.27,0000.42,-000.14,0000.02,-000.01,0000.07,27.5,01.4,0660.2,34.8
2016-09-10T02:56:00Z,0000380,01000600,0000.93,0000.49,-000.23,0000.31,0000.51,-000.37,0000.01,0000.07,-000.07,27.6,01.4,0660.2,34.8
2016-09-10T02:57:00Z,0000380,40000600,,,,,,,,,,,,0660.0,34.8
2016-09-10T02:58:00Z,0000380,60000600,,,,,,,,,,27.5,01.3,0659.2,34.8
2016-09-10T02:59:00Z,0000380,20000600,,,,,,,,,,27.5,01.3,0659.2,34.8
2016-09-10T03:00:00Z,0000380,20000600,,,,,,,,,,27.5,01.3,0659.2,34.8
2016-09-10T03:01:00Z,0000380,20000600,,,,,,,,,,27.5,01.3,0659.2,34.8
2016-09-10T03:02:00Z,0000380,20000600,,,,,,,,,,27.5,01.3,0659.2,34.8
2016-09-10T03:03:00Z,0000380,60000600,,,,,,,,,,27.5,01.3,0659.2,34.8
2016-09-10T03:04:00Z,0000380,40000600,0000.58,0000.22,-000.03,0000.76,0000.14,0000.35,0000.27,-000.04,0000.10,27.5,01.4,0660.1,34.8
2016-09-10T03:05:00Z,0000380,01000600,0000.18,0000.15,-000.35,0000.10,0000.27,0000.16,-000.04,-000.04,0000.26,27.5,01.4,0660.2,34.8
2016-09-10T03:06:00Z,0000380,00000600,-001.01,0000.39,0000.29,0000.27,-000.16,0000.27,0000.01,0000.09,-000.13,27.5,01.5,0660.3,34.8
2016-09-10T03:07:00Z,0000380,00000600,0000.28,0000.37,0000.24,-000.05,0000.08,-000.29,0000.27,0000.06,0000.23,27.5,01.5,0660.4,34.8
2016-09-10T03:08:00Z,0000380,00000600,-000.75,0000.23,0000.00,0000.16,0000.13,0000.05,-000.13,-000.04,-000.07,27.5,01.4,0660.3,34.8
2016-09-10T03:09:00Z,0000380,01000600,0000.20,0000.60,-000.11,-000.40,0000.43,0000.31,0000.07,0000.13,0000.15,27.6,01.3,0660.3,34.8
2016-09-10T03:10:00Z,0000380,01000600,0000.37,0001.45,-000.50,0000.72,0000.14,-000.19,-000.12,0000.08,-000.11,27.6,01.4,0660.4,34.8
2016-09-10T03:11:00Z,0000380,01000600,0001.70,0000.48,0000.15,-000.29,0000.02,-000.05,0000.13,0000.07,0000.14,27.7,01.4,0660.4,34.8
2016-09-10T03:12:00Z,0000380,01000600,0000.92,0000.69,0000.16,-000.26,0000.06,-000.14,0000.05,0000.15,0000.15,27.7,01.3,0660.4,34.8