Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-07 03:00:00,,0835.1,4.99,0.00,22.1,20.2,00.0,30.7,23.5,08.6,0000.0,0008.16,0004.03,0003.21
2023-04-07 03:01:00,,0835.2,5.00,0.00,22.1,20.2,00.0,30.7,23.4,08.6,0000.0,0008.05,0004.02,0003.21
2023-04-07 03:02:00,,0835.1,5.01,0.00,22.0,20.2,00.0,30.6,23.5,09.0,0000.0,0008.05,0003.99,0003.22
2023-04-07 03:03:00,,0835.2,5.00,0.00,22.0,20.2,00.0,30.6,23.5,08.6,0000.0,0008.51,0003.98,0003.23
2023-04-07 03:04:00,,0835.1,5.00,0.00,22.0,20.2,00.0,30.6,23.5,08.1,0000.0,0009.23,0004.00,0003.23
2023-04-07 03:05:00,,0835.2,5.00,0.00,22.0,20.2,00.0,30.6,23.5,08.2,0000.0,0009.56,0004.06,0003.25
2023-04-07 03:06:00,,0835.1,5.00,0.00,22.0,20.2,00.0,30.6,23.5,07.9,0000.0,0010.27,0004.10,0003.27
2023-04-07 03:07:00,,0835.2,5.01,0.00,22.0,20.2,00.0,30.5,23.5,08.1,0000.0,0010.53,0004.10,0003.28
2023-04-07 03:08:00,,0835.2,5.00,0.00,22.0,20.2,00.0,30.5,23.5,08.6,0000.0,0011.01,0004.13,0003.28
2023-04-07 03:09:00,,0835.2,4.99,0.00,22.0,20.2,00.0,30.5,23.5,08.2,0000.0,0011.75,0004.16,0003.28
2023-04-07 03:10:00,,0835.2,5.00,0.00,22.0,20.2,00.0,30.5,23.5,08.2,0000.0,0011.67,0004.15,0003.28
2023-04-07 03:11:00,,0835.2,5.00,0.00,22.0,20.2,00.0,30.5,23.5,08.0,0000.0,0011.75,0004.15,0003.28
2023-04-07 03:12:00,,0835.2,5.00,0.00,22.0,20.2,00.0,30.5,23.5,08.0,0000.0,0011.79,0004.17,0003.28
2023-04-07 03:13:00,,0835.2,5.01,0.00,22.0,20.2,00.0,30.5,23.5,07.9,0000.0,0011.66,0004.18,0003.27
2023-04-07 03:14:00,,0835.3,5.01,0.00,22.0,20.2,00.0,30.4,23.5,08.1,0000.0,0011.22,0004.20,0003.27
2023-04-07 03:15:00,,0835.3,4.99,0.00,22.0,20.2,00.0,30.4,23.4,08.4,0000.0,0010.92,0004.22,0003.26
2023-04-07 03:16:00,,0835.3,5.01,0.00,21.9,20.1,00.0,30.4,23.4,08.4,0000.0,0010.62,0004.19,0003.25
2023-04-07 03:17:00,,0835.2,5.01,0.00,21.9,20.1,00.0,30.4,23.4,08.5,0000.0,0010.02,0004.18,0003.23
2023-04-07 03:18:00,,0835.2,4.99,0.00,21.9,20.2,00.0,30.4,23.6,08.4,0000.0,0010.01,0004.18,0003.21
2023-04-07 03:19:00,,0835.2,5.02,0.00,22.0,21.0,00.0,30.3,23.9,08.4,0000.0,0010.07,0004.17,0003.20
2023-04-07 03:20:00,,0835.2,5.00,0.00,22.2,22.1,00.0,30.3,24.2,08.6,0000.0,0009.63,0004.14,0003.18
2023-04-07 03:21:00,,0835.2,5.01,0.00,22.3,22.7,00.0,30.4,24.3,08.6,0000.0,0009.56,0004.11,0003.17
2023-04-07 03:22:00,,0835.2,4.99,0.00,22.3,22.5,00.0,30.5,24.2,08.6,0000.0,0009.76,0004.09,0003.16
2023-04-07 03:23:00,,0835.2,5.00,0.00,22.3,22.1,00.0,30.5,24.0,08.6,0000.0,0009.90,0004.10,0003.16
2023-04-07 03:24:00,,0835.2,5.02,0.00,22.3,21.8,00.0,30.5,23.9,08.6,0000.0,0010.37,0004.09,0003.15
2023-04-07 03:25:00,,0835.3,5.00,0.00,22.3,21.5,00.0,30.6,23.9,08.5,0000.0,0010.35,0004.07,0003.13
2023-04-07 03:26:00,,0835.2,4.99,0.00,22.3,21.2,00.0,30.6,23.8,08.5,0000.0,0010.41,0004.03,0003.12
2023-04-07 03:27:00,,0835.2,4.99,0.00,22.2,21.0,00.0,30.6,23.7,08.4,0000.0,0011.28,0004.03,0003.11
2023-04-07 03:28:00,,0835.2,5.01,0.00,22.2,20.8,00.0,30.6,23.7,08.5,0000.0,0011.40,0004.00,0003.10
2023-04-07 03:29:00,,0835.2,5.01,0.00,22.2,20.7,00.0,30.6,23.7,08.4,0000.0,0011.21,0003.95,0003.11
2023-04-07 03:30:00,,0835.2,5.00,0.00,22.2,20.6,00.0,30.6,23.7,08.4,0000.0,0011.24,0003.90,0003.10
2023-04-07 03:31:00,,0835.2,4.99,0.00,22.1,20.5,00.0,30.6,23.6,08.3,0000.0,0012.00,0003.87,0003.10
2023-04-07 03:32:00,,0835.3,5.00,0.00,22.1,20.5,00.0,30.6,23.6,08.3,0000.0,0012.14,0003.92,0003.11
2023-04-07 03:33:00,,0835.2,5.00,0.00,22.1,20.4,00.0,30.6,23.6,08.3,0000.0,0011.80,0003.91,0003.11
2023-04-07 03:34:00,,0835.2,5.01,0.00,22.1,20.4,00.0,30.5,23.5,08.6,0000.0,0011.49,0003.86,0003.10
2023-04-07 03:35:00,,0835.2,5.00,0.00,22.1,20.3,00.0,30.5,23.5,08.4,0000.0,0011.29,0003.88,0003.11
2023-04-07 03:36:00,,0835.3,4.99,0.00,22.0,20.3,00.0,30.5,23.5,08.2,0000.0,0011.41,0003.87,0003.12
2023-04-07 03:37:00,,0835.2,5.01,0.00,22.0,20.2,00.0,30.5,23.5,08.0,0000.0,0010.90,0003.84,0003.12
2023-04-07 03:38:00,,0835.3,5.01,0.00,22.0,20.2,00.0,30.5,23.5,08.4,0000.0,0010.06,0003.83,0003.11
2023-04-07 03:39:00,,0835.4,5.00,0.00,22.0,20.1,00.0,30.5,23.4,08.3,0000.0,0010.05,0003.84,0003.11
2023-04-07 03:40:00,,0835.2,4.99,0.00,22.0,20.1,00.0,30.5,23.4,08.6,0000.0,0010.00,0003.83,0003.11
2023-04-07 03:41:00,,0835.2,5.00,0.00,21.9,20.1,00.0,30.4,23.4,09.3,0000.0,0009.90,0003.83,0003.10
2023-04-07 03:42:00,,0835.2,5.00,0.00,21.9,20.0,00.0,30.4,23.3,09.0,0000.0,0009.03,0003.83,0003.09
2023-04-07 03:43:00,,0835.2,5.00,0.00,21.9,20.3,00.0,30.4,23.5,09.2,0000.0,0008.94,0003.78,0003.08
2023-04-07 03:44:00,,0835.3,5.01,0.00,22.0,21.4,00.0,30.3,23.9,08.6,0000.0,0009.49,0003.79,0003.08
2023-04-07 03:45:00,,0835.3,5.00,0.00,22.2,22.5,00.0,30.3,24.3,08.5,0000.0,0009.77,0003.82,0003.09
2023-04-07 03:46:00,,0835.4,4.99,0.00,22.3,22.6,00.0,30.4,24.2,08.3,0000.0,0009.38,0003.80,0003.10
2023-04-07 03:47:00,,0835.5,4.99,0.00,22.3,22.3,00.0,30.5,24.0,08.2,0000.0,0009.27,0003.81,0003.09
2023-04-07 03:48:00,,0835.4,5.01,0.00,22.3,21.9,00.0,30.5,23.9,08.2,0000.0,0010.02,0003.87,0003.09
2023-04-07 03:49:00,,0835.3,5.01,0.00,22.3,21.6,00.0,30.5,23.9,08.2,0000.0,0010.29,0003.91,0003.09
2023-04-07 03:50:00,,0835.3,5.00,0.00,22.2,21.4,00.0,30.5,23.8,08.0,0000.0,0010.42,0003.91,0003.08
2023-04-07 03:51:00,,0835.3,4.99,0.00,22.2,21.2,00.0,30.6,23.8,08.0,0000.0,0010.73,0003.90,0003.07
2023-04-07 03:52:00,,0835.3,5.00,0.00,22.2,21.0,00.0,30.6,23.7,08.2,0000.0,0010.98,0003.92,0003.08
2023-04-07 03:53:00,,0835.3,4.99,0.00,22.2,20.8,00.0,30.6,23.6,08.2,0000.0,0010.96,0003.92,0003.08
2023-04-07 03:54:00,,0835.3,5.00,0.00,22.1,20.6,00.0,30.6,23.6,08.2,0000.0,0010.97,0003.94,0003.08
2023-04-07 03:55:00,,0835.3,4.99,0.00,22.1,20.5,00.0,30.5,23.5,08.5,0000.0,0010.51,0003.91,0003.08
2023-04-07 03:56:00,,0835.3,5.00,0.00,22.1,20.4,00.0,30.5,23.5,08.4,0000.0,0010.81,0003.86,0003.07
2023-04-07 03:57:00,,0835.3,4.99,0.00,22.1,20.2,00.0,30.5,23.5,08.6,0000.0,0011.16,0003.89,0003.06
2023-04-07 03:58:00,,0835.3,5.00,0.00,22.0,20.2,00.0,30.5,23.5,08.5,0000.0,0011.37,0003.91,0003.06
2023-04-07 03:59:00,,0835.2,5.00,0.00,22.0,20.1,00.0,30.5,23.5,08.3,0000.0,0011.29,0003.88,0003.06
