Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-07 10:00:00,,0833.8,4.99,0.00,22.4,21.3,00.0,30.8,23.8,08.1,0000.0,0006.58,0002.71,0001.97
2023-04-07 10:01:00,,0833.8,5.01,0.00,22.4,21.0,00.0,30.8,23.8,08.1,0000.0,0006.36,0002.61,0001.96
2023-04-07 10:02:00,,0833.8,5.00,0.00,22.4,20.9,00.0,30.8,23.7,08.1,0000.0,0006.24,0002.58,0001.96
2023-04-07 10:03:00,,0833.8,4.98,0.00,22.3,20.7,00.0,30.8,23.7,08.0,0000.0,0006.44,0002.62,0001.97
2023-04-07 10:04:00,,0833.7,4.99,0.00,22.3,20.5,00.0,30.7,23.7,08.0,0000.0,0006.29,0002.59,0001.95
2023-04-07 10:05:00,,0833.8,5.00,0.00,22.3,20.4,00.0,30.7,23.6,08.0,0000.0,0006.34,0002.59,0001.92
2023-04-07 10:06:00,,0833.8,5.01,0.00,22.2,20.3,00.0,30.7,23.6,08.0,0000.0,0006.39,0002.61,0001.90
2023-04-07 10:07:00,,0833.8,5.00,0.00,22.3,21.2,00.0,30.6,24.0,08.0,0000.0,0006.26,0002.55,0001.86
2023-04-07 10:08:00,,0833.8,4.99,0.00,22.4,22.4,00.0,30.6,24.4,07.9,0000.0,0005.96,0002.50,0001.82
2023-04-07 10:09:00,,0833.9,4.99,0.00,22.6,23.0,00.0,30.7,24.5,07.9,0000.0,0005.66,0002.45,0001.78
2023-04-07 10:10:00,,0833.8,4.98,0.00,22.6,22.7,00.0,30.7,24.3,07.9,0000.0,0004.15,0002.40,0001.75
2023-04-07 10:11:00,,0833.8,5.00,0.00,22.5,22.3,00.0,30.8,24.1,08.0,0000.0,0004.08,0002.43,0001.77
2023-04-07 10:12:00,,0833.8,5.00,0.00,22.5,21.9,00.0,30.8,24.0,08.0,0000.0,0004.32,0002.50,0001.76
2023-04-07 10:13:00,,0833.8,5.01,0.00,22.5,21.6,00.0,30.8,23.9,08.0,0000.0,0004.56,0002.58,0001.75
2023-04-07 10:14:00,,0833.8,5.00,0.00,22.5,21.3,00.0,30.8,23.9,08.1,0000.0,0005.06,0002.56,0001.74
2023-04-07 10:15:00,,0833.9,4.99,0.00,22.4,21.0,00.0,30.8,23.8,08.1,0000.0,0005.74,0002.57,0001.78
2023-04-07 10:16:00,,0833.9,5.00,0.00,22.4,20.8,00.0,30.8,23.7,08.1,0000.0,0005.89,0002.66,0001.82
2023-04-07 10:17:00,,0833.8,5.00,0.00,22.3,20.6,00.0,30.8,23.7,08.2,0000.0,0005.77,0002.63,0001.86
2023-04-07 10:18:00,,0833.8,5.01,0.00,22.3,20.5,00.0,30.8,23.6,08.3,0000.0,0005.97,0002.75,0001.92
2023-04-07 10:19:00,,0833.8,5.00,0.00,22.3,20.4,00.0,30.7,23.6,08.4,0000.0,0006.08,0002.86,0002.00
2023-04-07 10:20:00,,0833.8,4.99,0.00,22.2,20.3,00.0,30.7,23.5,08.4,0000.0,0006.71,0002.94,0002.08
2023-04-07 10:21:00,,0833.8,5.01,0.00,22.3,20.8,00.0,30.7,23.8,08.4,0000.0,0007.66,0003.11,0002.17
2023-04-07 10:22:00,,0833.9,5.01,0.00,22.4,22.0,00.0,30.6,24.2,08.3,0000.0,0007.88,0003.16,0002.22
2023-04-07 10:23:00,,0833.9,4.99,0.00,22.5,23.0,00.0,30.6,24.6,08.2,0000.0,0008.67,0003.17,0002.28
2023-04-07 10:24:00,,0833.8,4.99,0.00,22.6,22.9,00.0,30.7,24.4,08.2,0000.0,0008.67,0003.17,0002.35
2023-04-07 10:25:00,,0833.8,4.98,0.00,22.6,22.5,00.0,30.8,24.2,08.1,0000.0,0008.37,0003.20,0002.38
2023-04-07 10:26:00,,0833.8,5.01,0.00,22.6,22.1,00.0,30.8,24.1,08.1,0000.0,0008.67,0003.25,0002.39
2023-04-07 10:27:00,,0833.8,4.99,0.00,22.5,21.7,00.0,30.8,24.0,08.1,0000.0,0008.80,0003.23,0002.39
2023-04-07 10:28:00,,0833.8,5.01,0.00,22.5,21.4,00.0,30.8,23.9,07.9,0000.0,0008.80,0003.20,0002.37
2023-04-07 10:29:00,,0833.8,5.01,0.00,22.4,21.2,00.0,30.8,23.9,07.9,0000.0,0008.78,0003.16,0002.30
2023-04-07 10:30:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.8,23.8,08.0,0000.0,0008.70,0003.11,0002.26
2023-04-07 10:31:00,,0833.8,4.99,0.00,22.4,20.8,00.0,30.8,23.7,08.1,0000.0,0008.55,0003.11,0002.23
2023-04-07 10:32:00,,0833.8,5.00,0.00,22.3,20.7,00.0,30.8,23.7,08.1,0000.0,0008.08,0003.09,0002.22
2023-04-07 10:33:00,,0833.8,5.01,0.00,22.3,20.6,00.0,30.8,23.7,08.1,0000.0,0007.81,0003.04,0002.21
2023-04-07 10:34:00,,0833.8,5.00,0.00,22.3,20.4,00.0,30.7,23.7,08.1,0000.0,0006.80,0003.03,0002.19
2023-04-07 10:35:00,,0833.8,4.99,0.00,22.2,20.3,00.0,30.7,23.6,08.0,0000.0,0006.97,0003.01,0002.14
2023-04-07 10:36:00,,0833.8,5.00,0.00,22.2,20.4,00.0,30.7,23.7,08.1,0000.0,0007.01,0003.00,0002.12
2023-04-07 10:37:00,,0833.8,5.02,0.00,22.3,21.4,00.0,30.6,24.1,08.0,0000.0,0005.96,0002.92,0002.10
2023-04-07 10:38:00,,0833.9,5.00,0.00,22.5,22.6,00.0,30.6,24.4,07.8,0000.0,0005.61,0002.89,0002.06
2023-04-07 10:39:00,,0833.8,4.99,0.00,22.6,23.1,00.0,30.7,24.5,07.7,0000.0,0006.52,0002.86,0002.01
2023-04-07 10:40:00,,0833.8,4.99,0.00,22.6,22.8,00.0,30.7,24.3,07.8,0000.0,0007.47,0002.86,0002.03
2023-04-07 10:41:00,,0833.8,5.00,0.00,22.6,22.4,00.0,30.8,24.2,07.8,0000.0,0007.38,0002.83,0002.02
2023-04-07 10:42:00,,0833.8,5.01,0.00,22.6,22.0,00.0,30.8,24.1,07.9,0000.0,0007.29,0002.77,0001.99
2023-04-07 10:43:00,,0833.8,4.99,0.00,22.5,21.6,00.0,30.8,24.0,07.9,0000.0,0007.23,0002.74,0001.94
2023-04-07 10:44:00,,0833.8,5.00,0.00,22.5,21.3,00.0,30.8,23.9,08.0,0000.0,0007.36,0002.69,0001.89
2023-04-07 10:45:00,,0833.8,4.99,0.00,22.4,21.0,00.0,30.8,23.8,08.1,0000.0,0007.33,0002.70,0001.89
2023-04-07 10:46:00,,0833.8,5.00,0.00,22.4,20.8,00.0,30.8,23.8,08.1,0000.0,0006.98,0002.69,0001.89
2023-04-07 10:47:00,,0833.8,5.00,0.00,22.4,20.6,00.0,30.8,23.8,08.2,0000.0,0007.02,0002.70,0001.89
2023-04-07 10:48:00,,0833.8,5.00,0.00,22.3,20.5,00.0,30.8,23.7,08.2,0000.0,0006.97,0002.75,0001.92
2023-04-07 10:49:00,,0833.8,5.00,0.00,22.3,20.4,00.0,30.8,23.6,08.1,0000.0,0006.92,0002.77,0001.94
2023-04-07 10:50:00,,0833.8,5.00,0.00,22.3,20.3,00.0,30.7,23.6,08.2,0000.0,0006.43,0002.78,0001.99
2023-04-07 10:51:00,,0833.8,5.00,0.00,22.3,20.4,00.0,30.7,23.7,08.1,0000.0,0006.28,0002.79,0002.01
2023-04-07 10:52:00,,0833.8,4.99,0.00,22.4,21.4,00.0,30.6,24.1,08.1,0000.0,0006.46,0002.86,0002.03
2023-04-07 10:53:00,,0833.8,5.00,0.00,22.5,22.6,00.0,30.6,24.5,08.1,0000.0,0006.77,0002.98,0002.05
2023-04-07 10:54:00,,0833.8,4.99,0.00,22.6,22.9,00.0,30.7,24.5,08.0,0000.0,0007.41,0002.99,0002.07
2023-04-07 10:55:00,,0833.8,4.99,0.00,22.6,22.5,00.0,30.8,24.3,07.9,0000.0,0007.66,0003.00,0002.07
2023-04-07 10:56:00,,0833.8,5.02,0.00,22.6,22.1,00.0,30.8,24.0,07.9,0000.0,0007.75,0002.99,0002.05
2023-04-07 10:57:00,,0833.8,5.01,0.00,22.5,21.7,00.0,30.8,24.0,08.0,0000.0,0007.78,0003.01,0002.03
2023-04-07 10:58:00,,0833.8,4.99,0.00,22.5,21.4,00.0,30.8,23.9,07.9,0000.0,0007.83,0003.03,0002.01
2023-04-07 10:59:00,,0833.8,4.99,0.00,22.4,21.1,00.0,30.8,23.8,07.9,0000.0,0007.72,0002.90,0001.94
