Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-28 16:00:00,,0833.0,5.00,0.00,23.6,22.5,00.0,32.3,25.5,15.9,0000.0,0004.45,0002.64,0002.31
2022-10-28 16:01:00,,0833.0,5.00,0.00,23.7,22.6,00.0,32.3,25.5,15.7,0000.0,0004.44,0002.65,0002.33
2022-10-28 16:02:00,,0833.0,5.00,0.00,23.7,22.6,00.0,32.3,25.5,15.7,0000.0,0005.78,0002.66,0002.35
2022-10-28 16:03:00,,0833.1,5.00,0.00,23.7,22.6,00.0,32.4,25.6,16.1,0000.0,0005.90,0002.71,0002.36
2022-10-28 16:04:00,,0833.1,5.00,0.00,23.7,22.6,00.0,32.4,25.6,16.2,0000.0,0005.97,0002.75,0002.39
2022-10-28 16:05:00,,0833.1,5.00,0.00,23.7,22.7,00.0,32.4,25.6,16.0,0000.0,0005.99,0002.79,0002.42
2022-10-28 16:06:00,,0833.0,5.01,0.00,23.8,22.7,00.0,32.4,25.6,15.9,0000.0,0005.53,0002.80,0002.45
2022-10-28 16:07:00,,0833.1,5.00,0.00,23.8,22.7,00.0,32.4,25.7,16.2,0000.0,0005.24,0002.85,0002.47
2022-10-28 16:08:00,,0833.0,5.00,0.00,23.8,22.7,00.0,32.5,25.7,15.8,0000.0,0005.33,0002.90,0002.50
2022-10-28 16:09:00,,0833.0,5.00,0.00,23.8,22.8,00.0,32.5,25.7,15.7,0000.0,0006.03,0002.92,0002.53
2022-10-28 16:10:00,,0833.0,5.00,0.00,23.9,22.8,00.0,32.5,25.7,15.9,0000.0,0006.64,0002.97,0002.55
2022-10-28 16:11:00,,0833.0,4.99,0.00,23.9,22.8,00.0,32.5,25.7,15.7,0000.0,0006.87,0003.03,0002.56
2022-10-28 16:12:00,,0833.1,5.00,0.00,23.9,22.8,00.0,32.6,25.8,15.6,0000.0,0007.72,0003.06,0002.57
2022-10-28 16:13:00,,0833.1,5.00,0.00,23.9,22.9,00.0,32.6,25.9,15.6,0000.0,0007.26,0003.09,0002.59
2022-10-28 16:14:00,,0833.0,5.00,0.00,23.9,22.9,00.0,32.6,25.9,15.7,0000.0,0007.03,0003.07,0002.60
2022-10-28 16:15:00,,0833.0,5.00,0.00,24.0,22.9,00.0,32.6,25.9,16.0,0000.0,0007.03,0003.10,0002.61
2022-10-28 16:16:00,,0833.0,5.00,0.00,24.0,22.9,00.0,32.6,25.9,15.4,0000.0,0007.00,0003.10,0002.62
2022-10-28 16:17:00,,0832.9,5.00,0.00,24.0,22.9,00.0,32.7,25.9,15.7,0000.0,0007.07,0003.12,0002.63
2022-10-28 16:18:00,,0832.9,5.00,0.00,24.0,23.0,00.0,32.7,26.0,16.0,0000.0,0007.08,0003.13,0002.64
2022-10-28 16:19:00,,0832.9,5.00,0.00,24.0,23.0,00.0,32.7,26.0,15.9,0000.0,0007.24,0003.16,0002.66
2022-10-28 16:20:00,,0832.9,5.00,0.00,24.1,23.0,00.0,32.7,26.0,15.8,0000.0,0006.81,0003.17,0002.68
2022-10-28 16:21:00,,0832.9,5.00,0.00,24.1,23.0,00.0,32.7,26.0,16.1,0000.0,0006.28,0003.19,0002.71
2022-10-28 16:22:00,,0833.0,5.00,0.00,24.1,23.0,00.0,32.8,26.0,16.4,0000.0,0006.12,0003.18,0002.74
2022-10-28 16:23:00,,0833.0,5.00,0.00,24.1,23.0,00.0,32.8,26.0,16.1,0000.0,0005.70,0003.18,0002.78
2022-10-28 16:24:00,,0833.0,5.00,0.00,24.1,23.0,00.0,32.8,26.0,16.2,0000.0,0005.23,0003.18,0002.80
2022-10-28 16:25:00,,0833.0,5.00,0.00,24.2,23.1,00.0,32.8,26.1,16.7,0000.0,0005.22,0003.20,0002.85
2022-10-28 16:26:00,,0833.0,5.00,0.00,24.2,23.1,00.0,32.8,26.1,16.9,0000.0,0005.10,0003.20,0002.88
2022-10-28 16:27:00,,0832.9,5.00,0.00,24.2,23.1,00.0,32.9,26.1,16.2,0000.0,0005.04,0003.19,0002.91
2022-10-28 16:28:00,,0832.9,5.01,0.00,24.2,23.1,00.0,32.9,26.1,15.6,0000.0,0005.05,0003.21,0002.95
2022-10-28 16:29:00,,0832.8,5.01,0.00,24.2,23.1,00.0,32.9,26.1,15.3,0000.0,0005.08,0003.21,0002.97
2022-10-28 16:30:00,,0832.9,5.00,0.00,24.2,23.1,00.0,32.9,26.2,15.2,0000.0,0005.00,0003.19,0002.99
2022-10-28 16:31:00,,0832.8,5.00,0.00,24.3,23.1,00.0,32.9,26.2,14.9,0000.0,0004.86,0003.19,0003.00
2022-10-28 16:32:00,,0832.8,5.00,0.00,24.3,23.2,00.0,32.9,26.2,15.1,0000.0,0004.94,0003.19,0002.99
2022-10-28 16:33:00,,0832.8,5.00,0.00,24.3,23.2,00.0,33.0,26.2,15.1,0000.0,0005.00,0003.20,0002.98
2022-10-28 16:34:00,,0832.8,5.00,0.00,24.3,23.2,00.0,33.0,26.3,15.1,0000.0,0004.64,0003.19,0002.96
2022-10-28 16:35:00,,0832.8,5.00,0.00,24.3,23.2,00.0,33.0,26.3,15.0,0000.0,0004.56,0003.19,0002.95
2022-10-28 16:36:00,,0832.8,5.00,0.00,24.3,23.2,00.0,33.0,26.3,14.7,0000.0,0004.54,0003.19,0002.94
2022-10-28 16:37:00,,0832.9,5.00,0.00,24.4,23.3,00.0,33.0,26.3,14.6,0000.0,0004.51,0003.19,0002.93
2022-10-28 16:38:00,,0832.9,5.00,0.00,24.4,23.3,00.0,33.1,26.3,15.1,0000.0,0004.51,0003.19,0002.93
2022-10-28 16:39:00,,0832.8,5.00,0.00,24.4,23.3,00.0,33.1,26.3,15.2,0000.0,0004.52,0003.18,0002.92
2022-10-28 16:40:00,,0832.9,5.00,0.00,24.4,23.3,00.0,33.1,26.4,15.2,0000.0,0004.53,0003.18,0002.91
2022-10-28 16:41:00,,0832.9,5.00,0.00,24.4,23.3,00.0,33.1,26.4,15.0,0000.0,0004.54,0003.19,0002.93
2022-10-28 16:42:00,,0832.9,5.00,0.00,24.5,23.3,00.0,33.1,26.4,14.9,0000.0,0004.79,0003.22,0002.95
2022-10-28 16:43:00,,0832.8,5.00,0.00,24.5,23.4,00.0,33.2,26.4,14.9,0000.0,0004.75,0003.23,0002.97
2022-10-28 16:44:00,,0832.8,4.99,0.00,24.5,23.4,00.0,33.2,26.5,14.9,0000.0,0004.57,0003.22,0002.98
2022-10-28 16:45:00,,0832.8,5.01,0.00,24.5,23.4,00.0,33.2,26.5,15.0,0000.0,0004.55,0003.23,0002.99
2022-10-28 16:46:00,,0832.8,5.01,0.00,24.5,23.4,00.0,33.2,26.5,15.0,0000.0,0004.51,0003.23,0002.98
2022-10-28 16:47:00,,0832.8,5.00,0.00,24.6,23.4,00.0,33.2,26.5,14.7,0000.0,0004.71,0003.24,0002.97
2022-10-28 16:48:00,,0832.8,5.00,0.00,24.6,23.4,00.0,33.2,26.5,15.1,0000.0,0004.79,0003.25,0002.96
2022-10-28 16:49:00,,0832.8,5.00,0.00,24.6,23.4,00.0,33.3,26.5,15.1,0000.0,0005.02,0003.25,0002.96
2022-10-28 16:50:00,,0832.8,5.00,0.00,24.6,23.5,00.0,33.3,26.5,15.1,0000.0,0005.46,0003.27,0002.95
2022-10-28 16:51:00,,0832.7,5.00,0.00,24.6,23.5,00.0,33.3,26.6,14.6,0000.0,0005.99,0003.30,0002.95
2022-10-28 16:52:00,,0832.7,4.99,0.00,24.6,23.5,00.0,33.3,26.6,14.2,0000.0,0006.00,0003.30,0002.92
2022-10-28 16:53:00,,0832.7,5.00,0.00,24.6,23.5,00.0,33.3,26.6,14.0,0000.0,0005.86,0003.27,0002.90
2022-10-28 16:54:00,,0832.7,4.99,0.00,24.7,23.5,00.0,33.3,26.6,14.2,0000.0,0005.80,0003.26,0002.88
2022-10-28 16:55:00,,0832.7,5.00,0.00,24.7,23.5,00.0,33.3,26.6,13.7,0000.0,0005.73,0003.25,0002.88
2022-10-28 16:56:00,,0832.8,5.00,0.00,24.7,23.5,00.0,33.4,26.6,13.4,0000.0,0005.75,0003.24,0002.85
2022-10-28 16:57:00,,0832.8,5.00,0.00,24.7,23.5,00.0,33.4,26.6,13.5,0000.0,0005.74,0003.21,0002.84
2022-10-28 16:58:00,,0832.8,5.01,0.00,24.7,23.6,00.0,33.4,26.7,13.5,0000.0,0005.48,0003.18,0002.82
2022-10-28 16:59:00,,0832.8,5.01,0.00,24.7,23.6,00.0,33.4,26.7,13.4,0000.0,0005.45,0003.16,0002.80
