Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-28 09:00:00,,0828.8,5.00,0.00,25.2,24.4,00.0,34.3,27.1,14.0,0000.0,0002.63,0005.74,0001.87
2021-10-28 09:01:00,,0828.8,5.00,0.00,25.2,24.4,00.0,34.3,27.1,14.2,0000.0,0002.66,0005.97,0001.89
2021-10-28 09:02:00,,0828.9,5.01,0.00,25.2,24.4,00.0,34.3,27.0,14.4,0000.0,0002.74,0006.72,0001.91
2021-10-28 09:03:00,,0829.2,4.99,0.00,25.2,24.4,00.0,34.3,27.0,14.4,0000.0,0002.80,0008.10,0001.93
2021-10-28 09:04:00,,0829.0,5.01,0.00,25.2,24.4,00.0,34.3,27.0,14.5,0000.0,0002.86,0008.94,0001.94
2021-10-28 09:05:00,,0828.9,5.00,0.00,25.2,24.4,00.0,34.3,27.0,14.8,0000.0,0002.91,0010.38,0001.96
2021-10-28 09:06:00,,0829.0,5.00,0.00,25.2,24.3,00.0,34.3,27.0,15.3,0000.0,0002.92,0011.43,0001.96
2021-10-28 09:07:00,,0828.7,5.00,0.00,25.2,24.3,00.0,34.3,27.0,15.6,0000.0,0002.87,0011.74,0001.95
2021-10-28 09:08:00,,0828.7,4.99,0.00,25.2,24.3,00.0,34.3,27.0,15.7,0000.0,0002.86,0011.75,0001.94
2021-10-28 09:09:00,,0828.9,5.00,0.00,25.2,24.3,00.0,34.3,27.0,15.8,0000.0,0002.78,0011.58,0001.91
2021-10-28 09:10:00,,0829.0,5.00,0.00,25.1,24.3,00.0,34.2,26.9,15.8,0000.0,0002.75,0011.63,0001.90
2021-10-28 09:11:00,,0829.1,5.00,0.00,25.1,24.3,00.0,34.2,26.9,15.9,0000.0,0002.76,0011.79,0001.89
2021-10-28 09:12:00,,0828.7,4.99,0.00,25.1,24.3,00.0,34.2,26.9,15.9,0000.0,0002.76,0011.76,0001.88
2021-10-28 09:13:00,,0828.8,5.01,0.00,25.1,24.3,00.0,34.2,26.9,15.9,0000.0,0002.69,0011.26,0001.86
2021-10-28 09:14:00,,0829.0,5.00,0.00,25.1,24.3,00.0,34.2,26.9,15.8,0000.0,0002.63,0011.07,0001.86
2021-10-28 09:15:00,,0829.0,4.99,0.00,25.1,24.3,00.0,34.2,27.0,15.7,0000.0,0002.59,0010.41,0001.85
2021-10-28 09:16:00,,0828.7,5.00,0.00,25.1,24.3,00.0,34.2,26.9,15.6,0000.0,0002.56,0008.93,0001.85
2021-10-28 09:17:00,,0828.7,5.01,0.00,25.1,24.3,00.0,34.2,27.0,15.5,0000.0,0002.51,0007.94,0001.84
2021-10-28 09:18:00,,0828.8,4.99,0.00,25.1,24.3,00.0,34.2,26.9,15.5,0000.0,0002.54,0007.85,0001.84
2021-10-28 09:19:00,,0828.8,5.01,0.00,25.1,24.2,00.0,34.2,26.9,15.4,0000.0,0002.54,0009.64,0001.85
2021-10-28 09:20:00,,0828.7,4.98,0.00,25.0,24.1,00.0,34.2,26.8,15.4,0000.0,0002.53,0009.66,0001.86
2021-10-28 09:21:00,,0828.7,5.00,0.00,25.0,24.1,00.0,34.2,26.7,15.6,0000.0,0002.51,0009.54,0001.87
2021-10-28 09:22:00,,0828.8,5.01,0.00,24.9,24.0,00.0,34.1,26.6,15.9,0000.0,0002.49,0009.35,0001.87
2021-10-28 09:23:00,,0828.7,5.00,0.00,24.9,23.9,00.0,34.1,26.6,15.8,0000.0,0002.46,0009.61,0001.87
2021-10-28 09:24:00,,0828.7,5.00,0.00,24.8,23.9,00.0,34.1,26.5,15.9,0000.0,0002.48,0009.64,0001.87
2021-10-28 09:25:00,,0828.8,4.99,0.00,24.7,23.8,00.0,34.1,26.4,16.0,0000.0,0002.49,0008.72,0001.86
2021-10-28 09:26:00,,0829.2,5.01,0.00,24.7,23.8,00.0,34.0,26.4,16.0,0000.0,0002.49,0008.67,0001.85
2021-10-28 09:27:00,,0828.8,5.00,0.00,24.7,23.7,00.0,34.0,26.4,16.1,0000.0,0002.46,0008.96,0001.83
2021-10-28 09:28:00,,0829.2,5.00,0.00,24.6,23.7,00.0,34.0,26.3,16.3,0000.0,0002.45,0008.95,0001.83
2021-10-28 09:29:00,,0829.2,5.00,0.00,24.6,23.6,00.0,33.9,26.3,16.5,0000.0,0002.49,0008.88,0001.82
2021-10-28 09:30:00,,0828.9,4.99,0.00,24.5,23.6,00.0,33.9,26.2,16.8,0000.0,0002.47,0006.93,0001.80
2021-10-28 09:31:00,,0828.9,5.00,0.00,24.5,23.6,00.0,33.9,26.3,16.8,0000.0,0002.51,0007.05,0001.78
2021-10-28 09:32:00,,0828.9,5.00,0.00,24.5,23.6,00.0,33.8,26.3,16.9,0000.0,0002.51,0007.09,0001.75
2021-10-28 09:33:00,,0829.1,5.00,0.00,24.5,23.6,00.0,33.8,26.3,16.9,0000.0,0002.52,0007.14,0001.73
2021-10-28 09:34:00,,0829.2,5.00,0.00,24.5,23.7,00.0,33.8,26.3,16.8,0000.0,0002.53,0006.59,0001.72
2021-10-28 09:35:00,,0828.8,5.00,0.00,24.5,23.6,00.0,33.8,26.3,16.8,0000.0,0002.54,0007.25,0001.70
2021-10-28 09:36:00,,0829.1,5.01,0.00,24.5,23.6,00.0,33.7,26.3,16.8,0000.0,0002.54,0007.43,0001.68
2021-10-28 09:37:00,,0829.0,5.00,0.00,24.5,23.6,00.0,33.7,26.3,16.8,0000.0,0002.53,0007.27,0001.66
2021-10-28 09:38:00,,0828.8,4.99,0.00,24.4,23.6,00.0,33.7,26.2,16.9,0000.0,0002.51,0007.05,0001.65
2021-10-28 09:39:00,,0828.9,5.01,0.00,24.4,23.6,00.0,33.7,26.2,16.8,0000.0,0002.53,0007.85,0001.64
2021-10-28 09:40:00,,0828.9,4.98,0.00,24.4,23.6,00.0,33.7,26.2,17.0,0000.0,0002.48,0007.69,0001.63
2021-10-28 09:41:00,,0828.9,5.02,0.00,24.4,23.6,00.0,33.6,26.1,17.0,0000.0,0002.46,0007.42,0001.63
2021-10-28 09:42:00,,0829.1,5.00,0.00,24.4,23.5,00.0,33.6,26.1,17.0,0000.0,0002.41,0007.19,0001.62
2021-10-28 09:43:00,,0829.0,5.00,0.00,24.4,23.5,00.0,33.6,26.2,17.0,0000.0,0002.38,0007.09,0001.62
2021-10-28 09:44:00,,0829.0,5.01,0.00,24.4,23.6,00.0,33.6,26.2,17.0,0000.0,0002.39,0007.26,0001.62
2021-10-28 09:45:00,,0828.8,4.99,0.00,24.3,23.5,00.0,33.6,26.1,17.1,0000.0,0002.37,0007.26,0001.61
2021-10-28 09:46:00,,0828.9,5.01,0.00,24.3,23.5,00.0,33.5,26.1,17.1,0000.0,0002.29,0007.48,0001.60
2021-10-28 09:47:00,,0829.4,4.99,0.00,24.3,23.4,00.0,33.5,26.0,17.2,0000.0,0002.23,0007.72,0001.58
2021-10-28 09:48:00,,0829.0,5.00,0.00,24.2,23.4,00.0,33.5,26.0,17.3,0000.0,0002.20,0007.90,0001.57
2021-10-28 09:49:00,,0828.9,5.01,0.00,24.2,23.4,00.0,33.5,25.9,17.3,0000.0,0002.20,0007.75,0001.55
2021-10-28 09:50:00,,0828.9,4.99,0.00,24.2,23.3,00.0,33.5,25.9,17.4,0000.0,0002.18,0007.08,0001.54
2021-10-28 09:51:00,,0829.0,5.00,0.00,24.2,23.3,00.0,33.4,25.9,17.4,0000.0,0002.18,0007.09,0001.53
2021-10-28 09:52:00,,0829.0,5.01,0.00,24.1,23.3,00.0,33.4,25.9,17.5,0000.0,0002.21,0007.49,0001.52
2021-10-28 09:53:00,,0829.2,4.98,0.00,24.1,23.3,00.0,33.4,25.9,17.5,0000.0,0002.21,0008.00,0001.51
2021-10-28 09:54:00,,0829.2,5.00,0.00,24.1,23.3,00.0,33.4,25.9,17.5,0000.0,0002.19,0008.15,0001.50
2021-10-28 09:55:00,,0829.3,5.00,0.00,24.1,23.3,00.0,33.4,25.9,17.5,0000.0,0002.14,0008.03,0001.50
2021-10-28 09:56:00,,0829.2,5.01,0.00,24.1,23.3,00.0,33.3,25.9,17.5,0000.0,0002.14,0008.77,0001.48
2021-10-28 09:57:00,,0829.2,5.00,0.00,24.1,23.3,00.0,33.3,25.9,17.5,0000.0,0002.18,0008.70,0001.47
2021-10-28 09:58:00,,0829.1,4.99,0.00,24.1,23.3,00.0,33.3,25.9,17.5,0000.0,0002.17,0008.23,0001.46
2021-10-28 09:59:00,,0829.1,5.00,0.00,24.1,23.4,00.0,33.3,25.9,17.5,0000.0,0002.17,0008.06,0001.46
