Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 10:00:00,,0829.5,4.99,0.00,27.1,26.1,00.0,36.2,28.7,09.4,0000.0,0000.51,0000.34,0000.24
2022-03-02 10:01:00,,0829.5,5.00,0.00,27.1,26.1,00.0,36.2,28.7,09.4,0000.0,0000.50,0000.33,0000.24
2022-03-02 10:02:00,,0829.5,5.00,0.00,27.1,26.1,00.0,36.2,28.8,09.4,0000.0,0000.45,0000.30,0000.23
2022-03-02 10:03:00,,0829.4,5.00,0.00,27.1,26.2,00.0,36.2,28.8,09.4,0000.0,0000.43,0000.29,0000.22
2022-03-02 10:04:00,,0829.4,5.00,0.00,27.1,26.2,00.0,36.1,28.8,09.5,0000.0,0000.41,0000.28,0000.22
2022-03-02 10:05:00,,0829.4,5.00,0.00,27.1,26.2,00.0,36.1,28.8,09.4,0000.0,0000.43,0000.29,0000.22
2022-03-02 10:06:00,,0829.3,5.01,0.00,27.1,26.2,00.0,36.1,28.8,09.4,0000.0,0000.46,0000.30,0000.22
2022-03-02 10:07:00,,0829.3,5.00,0.00,27.1,26.1,00.0,36.1,28.8,09.4,0000.0,0000.46,0000.30,0000.22
2022-03-02 10:08:00,,0829.3,5.00,0.00,27.1,26.1,00.0,36.1,28.8,09.2,0000.0,0000.46,0000.29,0000.21
2022-03-02 10:09:00,,0829.3,5.00,0.00,27.1,26.1,00.0,36.1,28.8,09.3,0000.0,0000.42,0000.28,0000.21
2022-03-02 10:10:00,,0829.3,4.99,0.00,27.1,26.1,00.0,36.1,28.7,09.4,0000.0,0000.43,0000.27,0000.21
2022-03-02 10:11:00,,0829.3,5.00,0.00,27.1,26.1,00.0,36.1,28.7,09.3,0000.0,0000.51,0000.26,0000.20
2022-03-02 10:12:00,,0829.3,5.01,0.00,27.0,26.1,00.0,36.1,28.7,09.4,0000.0,0000.53,0000.27,0000.21
2022-03-02 10:13:00,,0829.3,4.99,0.00,27.1,26.1,00.0,36.1,28.8,09.4,0000.0,0000.52,0000.27,0000.21
2022-03-02 10:14:00,,0829.2,5.00,0.00,27.1,26.1,00.0,36.1,28.7,09.3,0000.0,0000.54,0000.28,0000.21
2022-03-02 10:15:00,,0829.3,5.01,0.00,27.0,26.1,00.0,36.1,28.7,09.5,0000.0,0000.54,0000.27,0000.21
2022-03-02 10:16:00,,0829.2,5.01,0.00,27.0,26.1,00.0,36.1,28.7,09.5,0000.0,0000.52,0000.27,0000.21
2022-03-02 10:17:00,,0829.3,5.01,0.00,27.0,26.2,00.0,36.1,28.8,09.4,0000.0,0000.50,0000.26,0000.20
2022-03-02 10:18:00,,0829.2,5.01,0.00,27.0,26.2,00.0,36.1,28.8,09.5,0000.0,0000.50,0000.25,0000.20
2022-03-02 10:19:00,,0829.2,5.01,0.00,27.0,26.2,00.0,36.1,28.8,09.5,0000.0,0000.52,0000.27,0000.21
2022-03-02 10:20:00,,0829.3,4.99,0.00,27.0,26.2,00.0,36.1,28.8,09.4,0000.0,0000.53,0000.28,0000.22
2022-03-02 10:21:00,,0829.3,5.00,0.00,27.0,26.1,00.0,36.1,28.8,09.3,0000.0,0000.49,0000.27,0000.21
2022-03-02 10:22:00,,0829.3,5.00,0.00,27.0,26.1,00.0,36.1,28.8,09.3,0000.0,0000.37,0000.26,0000.21
2022-03-02 10:23:00,,0829.3,5.00,0.00,27.0,26.2,00.0,36.1,28.8,09.3,0000.0,0000.35,0000.25,0000.21
2022-03-02 10:24:00,,0829.3,5.01,0.00,27.0,26.2,00.0,36.1,28.8,09.2,0000.0,0000.35,0000.25,0000.21
2022-03-02 10:25:00,,0829.4,5.00,0.00,27.0,26.2,00.0,36.1,28.8,09.2,0000.0,0000.33,0000.24,0000.21
2022-03-02 10:26:00,,0829.3,4.99,0.00,27.0,26.2,00.0,36.1,28.8,09.3,0000.0,0000.32,0000.24,0000.21
2022-03-02 10:27:00,,0829.3,5.00,0.00,27.0,26.2,00.0,36.1,28.8,09.4,0000.0,0000.32,0000.24,0000.21
2022-03-02 10:28:00,,0829.4,5.01,0.00,27.0,26.2,00.0,36.1,28.8,09.3,0000.0,0000.33,0000.24,0000.21
2022-03-02 10:29:00,,0829.4,5.01,0.00,27.0,26.2,00.0,36.1,28.8,10.0,0000.0,0000.33,0000.24,0000.22
2022-03-02 10:30:00,,0829.5,5.00,0.00,27.0,26.2,00.0,36.1,28.8,10.0,0000.0,0000.29,0000.22,0000.21
2022-03-02 10:31:00,,0829.5,4.99,0.00,27.1,26.2,00.0,36.1,28.8,09.8,0000.0,0000.30,0000.22,0000.20
2022-03-02 10:32:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.7,0000.0,0000.35,0000.25,0000.20
2022-03-02 10:33:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.6,0000.0,0000.35,0000.25,0000.20
2022-03-02 10:34:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.8,0000.0,0000.35,0000.25,0000.20
2022-03-02 10:35:00,,0829.5,4.99,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0000.35,0000.25,0000.20
2022-03-02 10:36:00,,0829.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0000.35,0000.25,0000.20
2022-03-02 10:37:00,,0829.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0000.35,0000.25,0000.21
2022-03-02 10:38:00,,0829.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.4,0000.0,0000.36,0000.26,0000.22
2022-03-02 10:39:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0000.37,0000.27,0000.22
2022-03-02 10:40:00,,0829.5,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0000.45,0000.30,0000.22
2022-03-02 10:41:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0000.50,0000.33,0000.24
2022-03-02 10:42:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0000.51,0000.34,0000.25
2022-03-02 10:43:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0000.50,0000.34,0000.26
2022-03-02 10:44:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0000.51,0000.35,0000.28
2022-03-02 10:45:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0000.53,0000.37,0000.29
2022-03-02 10:46:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0000.60,0000.41,0000.30
2022-03-02 10:47:00,,0829.5,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0000.61,0000.42,0000.31
2022-03-02 10:48:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0000.66,0000.44,0000.32
2022-03-02 10:49:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0000.77,0000.47,0000.32
2022-03-02 10:50:00,,0829.6,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0000.93,0000.52,0000.33
2022-03-02 10:51:00,,0829.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.0,0000.0,0000.99,0000.54,0000.33
2022-03-02 10:52:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.1,0000.0,0001.08,0000.54,0000.33
2022-03-02 10:53:00,,0829.6,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0001.43,0000.55,0000.32
2022-03-02 10:54:00,,0829.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0001.66,0000.57,0000.32
2022-03-02 10:55:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0001.82,0000.62,0000.31
2022-03-02 10:56:00,,0829.6,5.00,0.00,27.1,26.3,00.0,36.1,29.0,10.2,0000.0,0001.93,0000.67,0000.32
2022-03-02 10:57:00,,0829.6,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0003.39,0000.66,0000.31
2022-03-02 10:58:00,,0829.6,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0003.80,0000.68,0000.32
2022-03-02 10:59:00,,0829.6,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.2,0000.0,0003.89,0000.71,0000.32
