Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 15:00:00,,0832.4,4.99,0.00,29.7,28.6,00.0,38.5,31.7,29.5,0000.0,0016.31,0007.05,0005.43
2022-08-11 15:01:00,,0832.4,4.99,0.00,29.7,28.7,00.0,38.5,31.7,29.4,0000.0,0016.28,0006.98,0005.38
2022-08-11 15:02:00,,0832.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,29.2,0000.0,0015.56,0006.88,0005.35
2022-08-11 15:03:00,,0832.3,5.02,0.00,29.8,28.1,00.0,38.5,31.5,30.0,0000.0,0014.59,0006.81,0005.32
2022-08-11 15:04:00,,0832.3,5.00,0.00,29.7,27.6,00.0,38.4,31.4,30.4,0000.0,0014.16,0006.73,0005.29
2022-08-11 15:05:00,,0832.3,4.99,0.00,29.7,27.5,00.0,38.4,31.4,30.7,0000.0,0014.76,0006.76,0005.29
2022-08-11 15:06:00,,0832.3,5.01,0.00,29.6,27.6,00.0,38.4,31.4,31.0,0000.0,0014.83,0006.80,0005.28
2022-08-11 15:07:00,,0832.3,4.99,0.00,29.6,27.7,00.0,38.4,31.4,30.8,0000.0,0014.62,0006.79,0005.26
2022-08-11 15:08:00,,0832.3,5.01,0.00,29.6,27.9,00.0,38.4,31.4,30.7,0000.0,0014.41,0006.73,0005.24
2022-08-11 15:09:00,,0832.3,4.99,0.00,29.6,28.0,00.0,38.4,31.4,30.9,0000.0,0014.17,0006.75,0005.24
2022-08-11 15:10:00,,0832.3,5.00,0.00,29.6,28.2,00.0,38.4,31.5,30.4,0000.0,0015.70,0006.79,0005.26
2022-08-11 15:11:00,,0832.2,5.01,0.00,29.6,28.3,00.0,38.4,31.5,30.4,0000.0,0015.63,0006.73,0005.26
2022-08-11 15:12:00,,0832.2,4.99,0.00,29.7,28.4,00.0,38.4,31.6,30.4,0001.0,0016.10,0006.79,0005.28
2022-08-11 15:13:00,,0832.3,5.00,0.00,29.7,28.5,00.0,38.5,31.6,30.9,0000.0,0016.72,0006.87,0005.29
2022-08-11 15:14:00,,0832.3,5.00,0.00,29.7,28.6,00.0,38.5,31.7,30.4,0000.0,0017.23,0006.91,0005.31
2022-08-11 15:15:00,,0832.2,5.01,0.00,29.8,28.5,00.0,38.5,31.7,30.2,0000.0,0017.41,0006.90,0005.33
2022-08-11 15:16:00,,0832.3,4.99,0.00,29.7,27.9,00.0,38.4,31.5,30.4,0000.0,0017.69,0006.91,0005.33
2022-08-11 15:17:00,,0832.3,5.00,0.00,29.7,27.5,00.0,38.4,31.4,30.5,0000.0,0018.30,0006.92,0005.35
2022-08-11 15:18:00,,0832.3,5.01,0.00,29.6,27.5,00.0,38.4,31.4,30.8,0000.0,0018.36,0006.93,0005.37
2022-08-11 15:19:00,,0832.2,4.99,0.00,29.6,27.6,00.0,38.4,31.4,30.8,0000.0,0018.46,0006.99,0005.39
2022-08-11 15:20:00,,0832.3,5.01,0.00,29.6,27.7,00.0,38.4,31.4,30.8,0000.0,0018.05,0006.98,0005.39
2022-08-11 15:21:00,,0832.3,5.00,0.00,29.5,27.9,00.0,38.4,31.4,30.7,0000.0,0016.79,0006.96,0005.39
2022-08-11 15:22:00,,0832.3,5.00,0.00,29.6,28.0,00.0,38.4,31.4,30.9,0000.0,0016.80,0006.94,0005.38
2022-08-11 15:23:00,,0832.3,5.00,0.00,29.6,28.2,00.0,38.4,31.5,31.0,0000.0,0016.18,0006.88,0005.37
2022-08-11 15:24:00,,0832.4,5.00,0.00,29.6,28.3,00.0,38.4,31.5,30.7,0000.0,0015.69,0006.81,0005.36
2022-08-11 15:25:00,,0832.5,5.00,0.00,29.6,28.4,00.0,38.4,31.6,31.1,0000.0,0015.46,0006.76,0005.35
2022-08-11 15:26:00,,0832.5,5.01,0.00,29.7,28.5,00.0,38.4,31.6,31.3,0000.0,0015.89,0006.79,0005.33
2022-08-11 15:27:00,,0832.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,30.5,0000.0,0015.57,0006.76,0005.32
2022-08-11 15:28:00,,0832.5,4.99,0.00,29.7,28.0,00.0,38.4,31.5,29.9,0000.0,0014.54,0006.74,0005.31
2022-08-11 15:29:00,,0832.5,5.00,0.00,29.6,27.5,00.0,38.4,31.4,30.3,0000.0,0015.18,0006.76,0005.31
2022-08-11 15:30:00,,0832.5,5.01,0.00,29.6,27.4,00.0,38.4,31.4,30.7,0000.0,0015.79,0006.72,0005.30
2022-08-11 15:31:00,,0832.5,4.99,0.00,29.5,27.5,00.0,38.3,31.3,30.9,0000.0,0016.50,0006.67,0005.27
2022-08-11 15:32:00,,0832.5,5.00,0.00,29.5,27.6,00.0,38.3,31.3,31.3,0000.0,0016.83,0006.66,0005.25
2022-08-11 15:33:00,,0832.5,4.99,0.00,29.5,27.8,00.0,38.3,31.4,31.3,0000.0,0016.69,0006.69,0005.23
2022-08-11 15:34:00,,0832.6,5.01,0.00,29.5,27.9,00.0,38.3,31.4,30.7,0000.0,0016.85,0006.73,0005.23
2022-08-11 15:35:00,,0832.5,5.00,0.00,29.6,28.1,00.0,38.3,31.5,30.8,0000.0,0017.95,0006.81,0005.22
2022-08-11 15:36:00,,0832.5,4.99,0.00,29.6,28.2,00.0,38.4,31.5,31.0,0000.0,0018.96,0006.86,0005.21
2022-08-11 15:37:00,,0832.5,5.00,0.00,29.6,28.4,00.0,38.4,31.6,31.4,0000.0,0018.21,0006.84,0005.21
2022-08-11 15:38:00,,0832.5,5.00,0.00,29.6,28.4,00.0,38.4,31.6,30.9,0000.0,0018.59,0006.84,0005.19
2022-08-11 15:39:00,,0832.5,5.01,0.00,29.6,28.0,00.0,38.3,31.5,30.6,0000.0,0018.90,0006.80,0005.16
2022-08-11 15:40:00,,0832.5,4.99,0.00,29.6,27.5,00.0,38.3,31.3,30.6,0000.0,0019.26,0006.78,0005.14
2022-08-11 15:41:00,,0832.5,5.00,0.00,29.5,27.3,00.0,38.3,31.3,31.4,0000.0,0018.45,0006.78,0005.13
2022-08-11 15:42:00,,0832.5,5.00,0.00,29.5,27.3,00.0,38.3,31.2,31.1,0000.0,0018.02,0006.79,0005.13
2022-08-11 15:43:00,,0832.5,5.01,0.00,29.4,27.5,00.0,38.3,31.2,31.4,0000.0,0017.88,0006.84,0005.13
2022-08-11 15:44:00,,0832.5,4.99,0.00,29.4,27.6,00.0,38.3,31.2,31.4,0000.0,0018.20,0006.87,0005.13
2022-08-11 15:45:00,,0832.5,5.01,0.00,29.4,27.8,00.0,38.3,31.3,30.1,0000.0,0018.37,0006.82,0005.12
2022-08-11 15:46:00,,0832.5,5.00,0.00,29.5,28.0,00.0,38.3,31.4,30.2,0000.0,0018.81,0006.78,0005.11
2022-08-11 15:47:00,,0832.4,4.99,0.00,29.5,28.1,00.0,38.3,31.4,30.9,0000.0,0017.87,0006.76,0005.11
2022-08-11 15:48:00,,0832.5,5.00,0.00,29.5,28.3,00.0,38.3,31.5,29.5,0000.0,0018.13,0006.70,0005.09
2022-08-11 15:49:00,,0832.5,5.01,0.00,29.6,28.4,00.0,38.3,31.5,30.4,0000.0,0017.61,0006.69,0005.08
2022-08-11 15:50:00,,0832.4,5.00,0.00,29.6,28.4,00.0,38.3,31.5,30.6,0000.0,0017.56,0006.72,0005.10
2022-08-11 15:51:00,,0832.4,4.99,0.00,29.6,27.9,00.0,38.3,31.4,30.3,0000.0,0016.37,0006.67,0005.09
2022-08-11 15:52:00,,0832.4,5.01,0.00,29.5,27.4,00.0,38.2,31.3,30.8,0000.0,0017.12,0006.65,0005.08
2022-08-11 15:53:00,,0832.4,5.01,0.00,29.5,27.3,00.0,38.2,31.3,30.6,0000.0,0018.99,0006.70,0005.07
2022-08-11 15:54:00,,0832.4,4.99,0.00,29.4,27.4,00.0,38.2,31.2,30.8,0000.0,0018.97,0006.64,0005.06
2022-08-11 15:55:00,,0832.4,5.00,0.00,29.4,27.6,00.0,38.2,31.3,30.4,0000.0,0018.81,0006.60,0005.04
2022-08-11 15:56:00,,0832.4,4.99,0.00,29.4,27.7,00.0,38.2,31.3,29.6,0000.0,0019.03,0006.61,0005.03
2022-08-11 15:57:00,,0832.3,5.00,0.00,29.4,27.9,00.0,38.2,31.3,30.3,0000.0,0018.31,0006.64,0005.02
2022-08-11 15:58:00,,0832.4,5.00,0.00,29.5,28.1,00.0,38.2,31.4,30.6,0000.0,0018.73,0006.64,0005.00
2022-08-11 15:59:00,,0832.4,5.01,0.00,29.5,28.2,00.0,38.3,31.4,30.6,0000.0,0018.82,0006.70,0005.01
