Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 14:00:00,,0829.5,5.01,0.00,28.2,26.9,00.0,36.9,30.0,16.3,0000.9,0011.48,0007.95,0007.63
2022-09-12 14:01:00,,0829.6,4.98,0.00,28.2,26.9,00.0,36.9,30.1,15.3,0000.5,0011.66,0008.04,0007.69
2022-09-12 14:02:00,,0829.5,5.01,0.00,28.2,26.9,00.0,36.9,30.1,15.5,0000.1,0011.51,0008.15,0007.78
2022-09-12 14:03:00,,0829.5,5.01,0.00,28.2,26.9,00.0,36.9,30.1,15.5,-000.0,0011.46,0008.27,0007.89
2022-09-12 14:04:00,,0829.5,4.99,0.00,28.2,26.9,00.0,36.9,30.1,15.2,0000.2,0011.67,0008.42,0008.02
2022-09-12 14:05:00,,0829.5,5.00,0.00,28.2,26.9,00.0,36.9,30.1,15.7,0000.1,0011.89,0008.60,0008.18
2022-09-12 14:06:00,,0829.6,5.01,0.00,28.3,27.0,00.0,36.9,30.1,16.1,0000.2,0012.10,0008.81,0008.37
2022-09-12 14:07:00,,0829.6,4.99,0.00,28.3,27.0,00.0,36.9,30.1,16.1,0000.3,0014.05,0009.09,0008.52
2022-09-12 14:08:00,,0829.6,5.01,0.00,28.3,27.0,00.0,37.0,30.2,15.9,-000.0,0015.03,0009.25,0008.65
2022-09-12 14:09:00,,0829.5,5.00,0.00,28.3,27.0,00.0,37.0,30.2,16.6,-000.1,0015.21,0009.38,0008.74
2022-09-12 14:10:00,,0829.5,5.00,0.00,28.3,27.0,00.0,37.0,30.2,16.2,0000.4,0015.10,0009.48,0008.84
2022-09-12 14:11:00,,0829.5,4.99,0.00,28.3,27.1,00.0,37.0,30.2,16.1,0000.7,0015.22,0009.55,0008.91
2022-09-12 14:12:00,,0829.5,5.00,0.00,28.3,27.0,00.0,37.0,30.2,15.6,0001.2,0015.36,0009.59,0008.96
2022-09-12 14:13:00,,0829.5,5.01,0.00,28.3,27.1,00.0,37.0,30.2,15.5,0001.4,0015.40,0009.61,0008.97
2022-09-12 14:14:00,,0829.5,4.99,0.00,28.4,27.0,00.0,37.0,30.2,14.8,0001.5,0015.42,0009.64,0009.01
2022-09-12 14:15:00,,0829.4,5.01,0.00,28.4,27.0,00.0,37.1,30.2,14.5,0001.5,0015.42,0009.63,0009.00
2022-09-12 14:16:00,,0829.5,5.01,0.00,28.4,27.1,00.0,37.1,30.3,14.6,0002.1,0015.43,0009.63,0008.99
2022-09-12 14:17:00,,0829.5,5.00,0.00,28.4,27.1,00.0,37.1,30.3,15.1,0002.4,0015.45,0009.64,0009.01
2022-09-12 14:18:00,,0829.5,5.01,0.00,28.4,27.1,00.0,37.1,30.3,14.5,0002.5,0013.64,0009.56,0009.07
2022-09-12 14:19:00,,0829.5,4.98,0.00,28.4,27.1,00.0,37.1,30.3,14.3,0002.4,0012.94,0009.66,0009.17
2022-09-12 14:20:00,,0829.5,5.00,0.00,28.4,27.1,00.0,37.1,30.3,14.1,0002.4,0013.04,0009.77,0009.28
2022-09-12 14:21:00,,0829.5,5.00,0.00,28.4,27.1,00.0,37.1,30.3,14.3,0002.4,0013.15,0009.87,0009.37
2022-09-12 14:22:00,,0829.5,4.99,0.00,28.4,27.1,00.0,37.1,30.3,14.0,0001.8,0013.30,0010.00,0009.49
2022-09-12 14:23:00,,0829.5,5.00,0.00,28.4,27.1,00.0,37.2,30.3,14.5,0001.2,0013.21,0010.09,0009.60
2022-09-12 14:24:00,,0829.5,5.00,0.00,28.5,27.1,00.0,37.2,30.3,14.9,0001.2,0013.20,0010.14,0009.65
2022-09-12 14:25:00,,0829.5,5.01,0.00,28.5,27.2,00.0,37.2,30.3,14.4,0001.1,0013.28,0010.22,0009.69
2022-09-12 14:26:00,,0829.5,4.99,0.00,28.5,27.1,00.0,37.2,30.4,14.0,0000.9,0013.32,0010.26,0009.73
2022-09-12 14:27:00,,0829.5,4.99,0.00,28.5,27.2,00.0,37.2,30.4,14.6,0000.8,0013.38,0010.30,0009.76
2022-09-12 14:28:00,,0829.6,5.01,0.00,28.5,27.2,00.0,37.2,30.4,14.7,0001.1,0013.51,0010.29,0009.76
2022-09-12 14:29:00,,0829.5,5.01,0.00,28.5,27.2,00.0,37.2,30.4,14.7,0000.9,0013.81,0010.29,0009.74
2022-09-12 14:30:00,,0829.6,5.00,0.00,28.5,27.2,00.0,37.2,30.4,14.4,0001.2,0013.75,0010.23,0009.70
2022-09-12 14:31:00,,0829.6,4.99,0.00,28.5,27.2,00.0,37.2,30.4,14.3,0001.3,0013.84,0010.15,0009.66
2022-09-12 14:32:00,,0829.6,5.00,0.00,28.5,27.2,00.0,37.3,30.4,14.4,0000.6,0013.90,0010.14,0009.62
2022-09-12 14:33:00,,0829.6,5.00,0.00,28.6,27.3,00.0,37.3,30.4,14.6,0000.8,0013.91,0010.15,0009.60
2022-09-12 14:34:00,,0829.6,5.01,0.00,28.6,27.3,00.0,37.3,30.4,14.5,0001.0,0014.05,0010.17,0009.59
2022-09-12 14:35:00,,0829.6,4.99,0.00,28.6,27.3,00.0,37.3,30.5,14.4,0001.8,0014.76,0010.26,0009.66
2022-09-12 14:36:00,,0829.6,5.01,0.00,28.6,27.3,00.0,37.3,30.5,14.6,0002.3,0015.05,0010.25,0009.68
2022-09-12 14:37:00,,0829.5,5.01,0.00,28.6,27.3,00.0,37.3,30.5,13.2,0001.8,0015.15,0010.29,0009.69
2022-09-12 14:38:00,,0829.5,4.98,0.00,28.6,27.3,00.0,37.3,30.5,13.0,0002.2,0015.15,0010.30,0009.72
2022-09-12 14:39:00,,0829.5,5.01,0.00,28.6,27.3,00.0,37.3,30.5,12.8,0001.3,0015.48,0010.34,0009.76
2022-09-12 14:40:00,,0829.5,5.00,0.00,28.7,27.4,00.0,37.4,30.5,13.2,0000.5,0015.47,0010.35,0009.77
2022-09-12 14:41:00,,0829.5,5.00,0.00,28.7,27.4,00.0,37.4,30.5,13.9,0000.7,0015.47,0010.36,0009.76
2022-09-12 14:42:00,,0829.5,4.99,0.00,28.7,27.4,00.0,37.4,30.6,14.6,0000.9,0015.30,0010.33,0009.72
2022-09-12 14:43:00,,0829.5,5.00,0.00,28.7,27.4,00.0,37.4,30.6,13.9,0000.9,0015.26,0010.28,0009.68
2022-09-12 14:44:00,,0829.5,5.00,0.00,28.7,27.4,00.0,37.4,30.6,14.1,0001.1,0015.15,0010.20,0009.64
2022-09-12 14:45:00,,0829.5,5.01,0.00,28.7,27.4,00.0,37.4,30.6,14.7,0001.2,0014.96,0010.11,0009.58
2022-09-12 14:46:00,,0829.5,4.98,0.00,28.7,27.5,00.0,37.4,30.6,14.5,0001.2,0014.63,0010.00,0009.49
2022-09-12 14:47:00,,0829.4,5.01,0.00,28.8,27.5,00.0,37.4,30.6,14.9,0001.3,0014.41,0009.95,0009.44
2022-09-12 14:48:00,,0829.5,5.00,0.00,28.8,27.5,00.0,37.5,30.6,14.2,0002.4,0014.55,0009.83,0009.36
2022-09-12 14:49:00,,0829.5,5.00,0.00,28.8,27.5,00.0,37.5,30.7,13.9,0003.1,0015.05,0009.69,0009.25
2022-09-12 14:50:00,,0829.5,5.00,0.00,28.8,27.5,00.0,37.5,30.7,14.9,0003.7,0014.87,0009.57,0009.14
2022-09-12 14:51:00,,0829.5,4.99,0.00,28.8,27.5,00.0,37.5,30.7,14.9,0003.8,0014.47,0009.50,0009.05
2022-09-12 14:52:00,,0829.5,5.01,0.00,28.8,27.5,00.0,37.5,30.7,14.0,0003.6,0014.38,0009.41,0008.97
2022-09-12 14:53:00,,0829.5,5.00,0.00,28.8,27.6,00.0,37.5,30.7,13.4,0003.7,0014.24,0009.31,0008.90
2022-09-12 14:54:00,,0829.5,5.00,0.00,28.8,27.6,00.0,37.5,30.7,12.6,0003.7,0014.15,0009.26,0008.84
2022-09-12 14:55:00,,0829.5,5.00,0.00,28.9,27.6,00.0,37.5,30.7,13.7,0003.6,0014.32,0009.21,0008.80
2022-09-12 14:56:00,,0829.5,5.00,0.00,28.9,27.6,00.0,37.6,30.8,13.5,0003.3,0014.16,0009.13,0008.75
2022-09-12 14:57:00,,0829.5,5.00,0.00,28.9,27.6,00.0,37.6,30.8,14.1,0003.0,0013.90,0009.06,0008.70
2022-09-12 14:58:00,,0829.5,5.00,0.00,28.9,27.7,00.0,37.6,30.8,14.3,0002.2,0013.47,0008.99,0008.66
2022-09-12 14:59:00,,0829.5,5.00,0.00,28.9,27.7,00.0,37.6,30.8,14.7,0001.7,0013.21,0008.98,0008.65
