Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-22 20:00:00,SystemResetWarning,0831.4,4.98,000.00,031.6,026.6,000.0,039.7,031.3,34.8,0000.0,0003.35,0008.17,0002.38
2023-06-22 20:01:00,SystemResetWarning,0831.3,5.04,000.00,031.6,026.9,000.0,039.7,031.4,35.1,0000.0,0003.36,0008.28,0002.38
2023-06-22 20:02:00,SystemResetWarning,0831.3,4.96,000.00,031.7,027.2,000.0,039.7,031.5,34.6,0000.0,0003.36,0008.85,0002.39
2023-06-22 20:03:00,SystemResetWarning,0831.3,5.03,000.00,031.8,027.5,000.0,039.7,031.6,34.7,0000.0,0003.38,0009.61,0002.38
2023-06-22 20:04:00,SystemResetWarning,0831.2,4.99,000.00,031.8,027.7,000.0,039.7,031.7,34.2,0000.0,0003.38,0010.16,0002.39
2023-06-22 20:05:00,SystemResetWarning,0831.2,5.00,000.00,031.8,027.9,000.0,039.7,031.7,33.9,0000.0,0003.36,0010.12,0002.39
2023-06-22 20:06:00,SystemResetWarning,0831.2,4.99,000.00,031.8,028.0,000.0,039.7,031.7,34.1,0000.0,0003.31,0010.02,0002.37
2023-06-22 20:07:00,SystemResetWarning,0831.3,4.99,000.00,031.8,028.1,000.0,039.8,031.8,34.0,0000.0,0003.31,0010.09,0002.36
2023-06-22 20:08:00,SystemResetWarning,0831.2,5.01,000.00,031.8,028.2,000.0,039.8,031.8,33.9,0000.0,0003.32,0010.32,0002.39
2023-06-22 20:09:00,SystemResetWarning,0831.3,5.00,000.00,031.8,028.2,000.0,039.8,031.9,34.2,0000.0,0003.33,0010.97,0002.40
2023-06-22 20:10:00,SystemResetWarning,0831.3,4.99,000.00,031.8,026.6,000.0,039.7,031.9,34.1,0000.0,0003.32,0011.15,0002.41
2023-06-22 20:11:00,SystemResetWarning,0831.2,5.00,000.00,031.8,025.5,000.0,039.7,031.9,34.0,0000.0,0003.31,0011.16,0002.39
2023-06-22 20:12:00,SystemResetWarning,0831.2,5.00,000.00,031.7,025.3,000.0,039.6,031.5,34.0,0000.0,0003.29,0011.33,0002.39
2023-06-22 20:13:00,SystemResetWarning,0831.1,5.01,000.00,031.5,025.6,000.0,039.6,031.4,34.8,0000.0,0003.28,0011.28,0002.38
2023-06-22 20:14:00,SystemResetWarning,0831.1,5.00,000.00,031.4,026.0,000.0,039.6,031.4,34.5,0000.0,0003.27,0011.18,0002.38
2023-06-22 20:15:00,SystemResetWarning,0831.1,5.00,000.00,031.3,026.5,000.0,039.6,031.4,34.4,0000.0,0003.27,0010.72,0002.39
2023-06-22 20:16:00,SystemResetWarning,0831.1,5.00,000.00,031.3,026.8,000.0,039.6,031.4,34.8,0000.0,0003.27,0011.05,0002.40
2023-06-22 20:17:00,SystemResetWarning,0831.1,5.00,000.00,031.2,027.1,000.0,039.5,031.5,34.6,0000.0,0003.31,0011.15,0002.42
2023-06-22 20:18:00,SystemResetWarning,0831.0,5.01,000.00,031.2,027.4,000.0,039.5,031.5,34.6,0000.0,0003.34,0011.67,0002.43
2023-06-22 20:19:00,SystemResetWarning,0831.0,4.99,000.00,031.2,027.6,000.0,039.5,031.6,35.2,0000.0,0003.31,0011.27,0002.43
2023-06-22 20:20:00,SystemResetWarning,0831.1,5.02,000.00,031.3,027.8,000.0,039.5,031.7,34.9,0000.0,0003.30,0010.15,0002.43
2023-06-22 20:21:00,SystemResetWarning,0831.1,4.98,000.00,031.5,028.0,000.0,039.5,031.8,34.6,0000.0,0003.30,0009.38,0002.44
2023-06-22 20:22:00,SystemResetWarning,0831.1,5.02,000.00,031.6,028.1,000.0,039.5,031.9,34.5,0000.0,0003.30,0009.52,0002.46
2023-06-22 20:23:00,SystemResetWarning,0831.1,4.99,000.00,031.6,028.2,000.0,039.5,031.9,33.6,0000.0,0003.32,0009.62,0002.49
2023-06-22 20:24:00,SystemResetWarning,0831.1,4.99,000.00,031.7,027.3,000.0,039.5,032.0,33.8,0000.0,0003.34,0009.27,0002.51
2023-06-22 20:25:00,SystemResetWarning,0831.1,5.00,000.00,031.7,025.6,000.0,039.5,032.0,33.7,0000.0,0003.37,0008.86,0002.51
2023-06-22 20:26:00,SystemResetWarning,0831.0,5.00,000.00,031.7,025.2,000.0,039.4,031.8,33.9,0000.0,0003.35,0008.53,0002.51
2023-06-22 20:27:00,SystemResetWarning,0830.9,5.00,000.00,031.5,025.4,000.0,039.5,031.4,34.1,0000.0,0003.38,0008.25,0002.52
2023-06-22 20:28:00,SystemResetWarning,0830.9,5.01,000.00,031.4,025.8,000.0,039.5,031.4,34.8,0000.0,0003.38,0008.44,0002.53
2023-06-22 20:29:00,SystemResetWarning,0830.9,5.00,000.00,031.4,026.3,000.0,039.5,031.4,34.7,0000.0,0003.35,0008.07,0002.53
2023-06-22 20:30:00,SystemResetWarning,0830.8,5.00,000.00,031.4,026.7,000.0,039.5,031.5,34.5,0000.0,0003.39,0008.00,0002.54
2023-06-22 20:31:00,SystemResetWarning,0830.7,4.99,000.00,031.4,027.0,000.0,039.5,031.5,34.8,0000.0,0003.42,0008.21,0002.57
2023-06-22 20:32:00,SystemResetWarning,0830.7,5.00,000.00,031.3,027.3,000.0,039.5,031.6,34.6,0000.0,0003.43,0008.19,0002.58
2023-06-22 20:33:00,SystemResetWarning,0830.6,5.01,000.00,031.3,027.5,000.0,039.5,031.6,34.7,0000.0,0003.44,0007.98,0002.58
2023-06-22 20:34:00,SystemResetWarning,0830.5,5.00,000.00,031.3,027.7,000.0,039.5,031.6,34.7,0000.0,0003.42,0007.74,0002.58
2023-06-22 20:35:00,SystemResetWarning,0830.6,4.98,000.00,031.3,027.9,000.0,039.5,031.7,34.4,0000.0,0003.42,0007.71,0002.58
2023-06-22 20:36:00,SystemResetWarning,0830.5,5.00,000.00,031.3,028.1,000.0,039.5,031.7,34.5,0000.0,0003.40,0007.92,0002.58
2023-06-22 20:37:00,SystemResetWarning,0830.6,5.00,000.00,031.3,028.2,000.0,039.5,031.7,34.5,0000.0,0003.43,0008.50,0002.59
2023-06-22 20:38:00,SystemResetWarning,0830.6,5.00,000.00,031.3,027.9,000.0,039.5,031.8,34.3,0000.0,0003.44,0008.86,0002.59
2023-06-22 20:39:00,SystemResetWarning,0830.7,4.99,000.00,031.3,026.1,000.0,039.4,031.8,34.1,0000.0,0003.47,0009.19,0002.59
2023-06-22 20:40:00,SystemResetWarning,0830.6,5.01,000.00,031.2,025.2,000.0,039.3,031.7,34.4,0000.0,0003.50,0009.14,0002.60
2023-06-22 20:41:00,SystemResetWarning,0830.5,5.01,000.00,031.1,025.3,000.0,039.3,031.4,34.5,0000.0,0003.50,0009.34,0002.61
2023-06-22 20:42:00,SystemResetWarning,0830.6,5.01,000.00,031.0,025.6,000.0,039.3,031.3,34.9,0000.0,0003.49,0010.81,0002.62
2023-06-22 20:43:00,SystemResetWarning,0830.4,4.99,000.00,030.9,026.1,000.0,039.3,031.4,35.2,0000.0,0003.48,0011.16,0002.60
2023-06-22 20:44:00,SystemResetWarning,0830.4,5.02,000.00,031.1,026.5,000.0,039.3,031.5,34.7,0000.0,0003.51,0011.58,0002.61
2023-06-22 20:45:00,SystemResetWarning,0830.3,4.97,000.00,031.2,026.8,000.0,039.2,031.5,34.4,0000.0,0003.54,0012.29,0002.62
2023-06-22 20:46:00,SystemResetWarning,0830.3,5.02,000.00,031.3,027.1,000.0,039.2,031.6,34.3,0000.0,0003.60,0012.08,0002.64
2023-06-22 20:47:00,SystemResetWarning,0830.3,4.99,000.00,031.3,027.4,000.0,039.3,031.6,34.2,0000.0,0003.61,0011.79,0002.65
2023-06-22 20:48:00,SystemResetWarning,0830.4,4.99,000.00,031.3,027.6,000.0,039.3,031.6,33.9,0000.0,0003.61,0011.86,0002.66
2023-06-22 20:49:00,SystemResetWarning,0830.4,5.00,000.00,031.3,027.8,000.0,039.3,031.6,34.0,0000.0,0003.66,0011.78,0002.69
2023-06-22 20:50:00,SystemResetWarning,0830.5,5.00,000.00,031.3,027.9,000.0,039.4,031.7,34.1,0000.0,0003.63,0011.69,0002.71
2023-06-22 20:51:00,SystemResetWarning,0830.6,5.01,000.00,031.3,028.1,000.0,039.4,031.7,34.3,0000.0,0003.63,0011.76,0002.71
2023-06-22 20:52:00,SystemResetWarning,0830.6,5.00,000.00,031.3,028.2,000.0,039.4,031.7,34.3,0000.0,0003.62,0011.50,0002.72
2023-06-22 20:53:00,SystemResetWarning,0830.8,5.01,000.00,031.3,028.3,000.0,039.4,031.8,34.1,0000.0,0003.61,0009.96,0002.71
2023-06-22 20:54:00,SystemResetWarning,0830.9,5.01,000.00,031.3,028.4,000.0,039.4,031.8,34.1,0000.0,0003.61,0009.46,0002.71
2023-06-22 20:55:00,SystemResetWarning,0831.1,4.99,000.00,031.3,027.3,000.0,039.4,031.8,34.1,0000.0,0003.61,0009.23,0002.72
2023-06-22 20:56:00,SystemResetWarning,0831.2,5.00,000.00,031.3,025.7,000.0,039.3,031.6,33.9,0000.0,0003.62,0008.91,0002.72
2023-06-22 20:57:00,SystemResetWarning,0831.3,5.00,000.00,031.2,025.3,000.0,039.3,031.6,34.0,0000.0,0003.56,0009.42,0002.71
2023-06-22 20:58:00,SystemResetWarning,0831.3,5.01,000.00,031.0,025.5,000.0,039.3,031.3,34.0,0000.0,0003.56,0009.68,0002.70
2023-06-22 20:59:00,SystemResetWarning,0831.3,5.00,000.00,030.9,025.9,000.0,039.3,031.3,34.5,0000.0,0003.55,0009.94,0002.71
