Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-11 03:00:00,,0825.0,5.01,0.00,24.5,23.5,00.0,33.6,26.2,10.5,0000.0,0007.56,0003.47,0002.78
2021-11-11 03:01:00,,0825.0,4.99,0.00,24.5,23.4,00.0,33.6,26.1,10.5,0000.0,0007.70,0003.50,0002.79
2021-11-11 03:02:00,,0825.0,5.00,0.00,24.5,23.4,00.0,33.6,26.1,10.5,0000.0,0007.68,0003.52,0002.80
2021-11-11 03:03:00,,0825.0,5.02,0.00,24.5,23.4,00.0,33.6,26.1,10.5,0000.0,0007.60,0003.54,0002.80
2021-11-11 03:04:00,,0825.0,5.01,0.00,24.4,23.4,00.0,33.6,26.0,10.6,0000.0,0006.80,0003.51,0002.81
2021-11-11 03:05:00,,0824.9,4.99,0.00,24.4,23.3,00.0,33.6,26.0,10.6,0000.0,0006.17,0003.47,0002.82
2021-11-11 03:06:00,,0824.9,4.99,0.00,24.4,23.3,00.0,33.6,26.0,10.6,0000.0,0005.93,0003.44,0002.82
2021-11-11 03:07:00,,0824.9,4.99,0.00,24.4,23.4,00.0,33.6,26.1,10.6,0000.0,0005.84,0003.42,0002.81
2021-11-11 03:08:00,,0824.9,5.01,0.00,24.4,23.4,00.0,33.5,26.1,10.6,0000.0,0005.79,0003.41,0002.80
2021-11-11 03:09:00,,0824.9,5.00,0.00,24.4,23.3,00.0,33.5,26.0,10.7,0000.0,0005.68,0003.39,0002.80
2021-11-11 03:10:00,,0824.7,5.00,0.00,24.4,23.3,00.0,33.5,26.1,10.7,0000.0,0005.46,0003.37,0002.80
2021-11-11 03:11:00,,0824.9,5.02,0.00,24.4,23.3,00.0,33.5,26.1,10.6,0000.0,0005.25,0003.33,0002.79
2021-11-11 03:12:00,,0824.9,4.99,0.00,24.4,23.2,00.0,33.5,26.0,10.7,0000.0,0005.13,0003.34,0002.79
2021-11-11 03:13:00,,0824.9,5.00,0.00,24.3,23.1,00.0,33.5,26.0,10.7,0000.0,0005.24,0003.34,0002.79
2021-11-11 03:14:00,,0824.9,4.99,0.00,24.3,23.1,00.0,33.5,26.0,10.7,0000.0,0005.55,0003.35,0002.79
2021-11-11 03:15:00,,0824.9,5.00,0.00,24.3,23.0,00.0,33.5,25.9,10.8,0000.0,0005.69,0003.37,0002.78
2021-11-11 03:16:00,,0824.9,5.02,0.00,24.3,23.1,00.0,33.5,25.9,10.8,0000.0,0005.81,0003.39,0002.77
2021-11-11 03:17:00,,0824.9,5.00,0.00,24.3,23.0,00.0,33.5,25.9,10.8,0000.0,0005.75,0003.38,0002.75
2021-11-11 03:18:00,,0824.9,4.99,0.00,24.3,23.0,00.0,33.5,25.9,10.8,0000.0,0006.21,0003.42,0002.77
2021-11-11 03:19:00,,0824.9,4.99,0.00,24.3,23.0,00.0,33.5,25.9,10.8,0000.0,0006.90,0003.43,0002.77
2021-11-11 03:20:00,,0825.0,5.01,0.00,24.3,23.0,00.0,33.5,25.9,10.8,0000.0,0006.89,0003.41,0002.76
2021-11-11 03:21:00,,0825.0,5.01,0.00,24.3,23.0,00.0,33.4,25.9,10.8,0000.0,0007.12,0003.44,0002.78
2021-11-11 03:22:00,,0824.9,4.99,0.00,24.3,23.0,00.0,33.4,25.9,10.8,0000.0,0007.30,0003.47,0002.78
2021-11-11 03:23:00,,0824.9,5.00,0.00,24.3,23.1,00.0,33.4,25.9,10.8,0000.0,0007.34,0003.48,0002.79
2021-11-11 03:24:00,,0824.9,5.01,0.00,24.3,23.0,00.0,33.4,25.9,10.9,0000.0,0007.24,0003.46,0002.78
2021-11-11 03:25:00,,0824.8,4.99,0.00,24.2,23.0,00.0,33.4,25.9,10.9,0000.0,0007.39,0003.42,0002.78
2021-11-11 03:26:00,,0824.8,5.00,0.00,24.2,23.0,00.0,33.4,25.9,10.9,0000.0,0007.46,0003.43,0002.77
2021-11-11 03:27:00,,0824.9,5.02,0.00,24.2,23.1,00.0,33.4,26.0,10.9,0000.0,0007.43,0003.41,0002.77
2021-11-11 03:28:00,,0825.0,5.00,0.00,24.2,23.1,00.0,33.4,26.0,10.8,0000.0,0007.50,0003.43,0002.78
2021-11-11 03:29:00,,0824.9,4.99,0.00,24.2,23.0,00.0,33.4,25.9,10.8,0000.0,0007.39,0003.46,0002.77
2021-11-11 03:30:00,,0824.9,5.00,0.00,24.2,23.0,00.0,33.4,25.8,10.9,0000.0,0006.95,0003.46,0002.77
2021-11-11 03:31:00,,0824.8,4.99,0.00,24.2,23.0,00.0,33.4,25.8,11.0,0000.0,0006.78,0003.43,0002.77
2021-11-11 03:32:00,,0824.9,5.00,0.00,24.2,23.0,00.0,33.3,25.8,11.0,0000.0,0006.59,0003.40,0002.75
2021-11-11 03:33:00,,0824.7,5.01,0.00,24.1,23.0,00.0,33.3,25.8,11.0,0000.0,0006.70,0003.39,0002.73
2021-11-11 03:34:00,,0824.8,5.01,0.00,24.1,23.0,00.0,33.3,25.8,11.1,0000.0,0006.67,0003.36,0002.72
2021-11-11 03:35:00,,0824.6,4.99,0.00,24.1,23.0,00.0,33.3,25.9,11.2,0000.0,0006.69,0003.36,0002.72
2021-11-11 03:36:00,,0824.5,5.01,0.00,24.1,23.0,00.0,33.3,25.9,11.2,0000.0,0006.02,0003.36,0002.72
2021-11-11 03:37:00,,0824.7,5.00,0.00,24.1,22.9,00.0,33.3,25.9,11.2,0000.0,0006.29,0003.35,0002.72
2021-11-11 03:38:00,,0824.7,5.00,0.00,24.1,22.9,00.0,33.3,25.9,11.2,0000.0,0007.36,0003.34,0002.72
2021-11-11 03:39:00,,0824.7,4.99,0.00,24.1,22.9,00.0,33.2,25.9,11.2,0000.0,0008.30,0003.37,0002.72
2021-11-11 03:40:00,,0824.8,5.01,0.00,24.0,22.9,00.0,33.2,25.9,11.2,0000.0,0008.66,0003.39,0002.72
2021-11-11 03:41:00,,0824.8,5.01,0.00,24.0,22.9,00.0,33.2,25.8,11.3,0000.0,0008.59,0003.35,0002.68
2021-11-11 03:42:00,,0824.9,4.99,0.00,24.0,22.8,00.0,33.2,25.7,11.3,0000.0,0008.64,0003.36,0002.67
2021-11-11 03:43:00,,0824.9,5.00,0.00,24.0,22.9,00.0,33.2,25.7,11.3,0000.0,0008.64,0003.35,0002.66
2021-11-11 03:44:00,,0825.1,5.01,0.00,24.0,22.9,00.0,33.1,25.6,11.3,0000.0,0008.60,0003.36,0002.66
2021-11-11 03:45:00,,0825.2,5.00,0.00,23.9,22.9,00.0,33.1,25.6,11.4,0000.0,0008.57,0003.34,0002.65
2021-11-11 03:46:00,,0825.3,4.99,0.00,23.9,22.8,00.0,33.1,25.5,11.4,0000.0,0008.42,0003.32,0002.63
2021-11-11 03:47:00,,0825.3,5.00,0.00,23.9,22.7,00.0,33.1,25.5,11.4,0000.0,0008.38,0003.31,0002.62
2021-11-11 03:48:00,,0825.3,5.01,0.00,23.9,22.7,00.0,33.1,25.5,11.4,0000.0,0008.29,0003.31,0002.61
2021-11-11 03:49:00,,0825.2,4.99,0.00,23.9,22.8,00.0,33.1,25.5,11.4,0000.0,0007.46,0003.30,0002.59
2021-11-11 03:50:00,,0825.2,5.02,0.00,23.9,22.8,00.0,33.0,25.6,11.3,0000.0,0005.83,0003.25,0002.57
2021-11-11 03:51:00,,0825.2,4.99,0.00,23.9,22.8,00.0,33.0,25.6,11.3,0000.0,0005.28,0003.20,0002.55
2021-11-11 03:52:00,,0825.2,5.00,0.00,23.9,22.8,00.0,33.0,25.6,11.3,0000.0,0005.93,0003.20,0002.54
2021-11-11 03:53:00,,0825.2,5.01,0.00,23.8,22.8,00.0,33.0,25.5,11.3,0000.0,0006.03,0003.21,0002.52
2021-11-11 03:54:00,,0825.3,4.99,0.00,23.8,22.7,00.0,33.0,25.5,11.3,0000.0,0006.21,0003.22,0002.50
2021-11-11 03:55:00,,0825.4,5.01,0.00,23.8,22.6,00.0,33.0,25.3,11.4,0000.0,0006.07,0003.19,0002.47
2021-11-11 03:56:00,,0825.3,5.00,0.00,23.8,22.6,00.0,32.9,25.3,11.5,0000.0,0005.85,0003.15,0002.45
2021-11-11 03:57:00,,0825.3,5.00,0.00,23.7,22.6,00.0,32.9,25.3,11.5,0000.0,0005.70,0003.12,0002.42
2021-11-11 03:58:00,,0825.4,5.00,0.00,23.7,22.6,00.0,32.9,25.4,11.3,0000.0,0005.80,0003.14,0002.39
2021-11-11 03:59:00,,0825.4,5.00,0.00,23.7,22.6,00.0,32.9,25.5,11.4,0000.0,0005.72,0003.11,0002.36
