Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 23:00:00,,0824.9,5.00,0.00,25.9,25.1,00.0,34.9,27.8,18.7,0000.0,0007.68,0005.09,0004.81
2021-10-14 23:01:00,,0824.7,5.00,0.00,25.9,25.1,00.0,35.0,27.8,18.8,0000.0,0007.73,0005.12,0004.82
2021-10-14 23:02:00,,0824.6,5.00,0.00,25.9,25.0,00.0,35.0,27.8,18.7,0000.0,0007.80,0005.15,0004.83
2021-10-14 23:03:00,,0824.8,5.00,0.00,25.9,25.0,00.0,35.0,27.8,18.6,0000.0,0007.88,0005.17,0004.85
2021-10-14 23:04:00,,0824.7,5.01,0.00,25.9,25.0,00.0,35.0,27.8,18.5,0000.0,0007.94,0005.18,0004.85
2021-10-14 23:05:00,,0824.7,5.01,0.00,25.9,25.0,00.0,35.0,27.8,18.6,0000.0,0007.93,0005.18,0004.83
2021-10-14 23:06:00,,0824.8,4.99,0.00,25.9,25.0,00.0,35.0,27.8,18.7,0000.0,0007.92,0005.18,0004.83
2021-10-14 23:07:00,,0824.7,4.99,0.00,25.9,25.1,00.0,35.0,27.8,18.6,0000.0,0008.01,0005.22,0004.84
2021-10-14 23:08:00,,0824.8,5.01,0.00,25.9,25.1,00.0,35.0,27.8,18.6,0000.0,0008.08,0005.25,0004.83
2021-10-14 23:09:00,,0824.8,4.99,0.00,25.9,25.1,00.0,35.0,27.8,18.6,0000.0,0008.18,0005.27,0004.82
2021-10-14 23:10:00,,0824.8,5.01,0.00,25.9,25.1,00.0,35.0,27.8,18.6,0000.0,0008.40,0005.26,0004.81
2021-10-14 23:11:00,,0824.8,4.99,0.00,25.9,25.1,00.0,35.0,27.8,18.6,0000.0,0009.04,0005.28,0004.80
2021-10-14 23:12:00,,0824.8,5.01,0.00,26.0,25.1,00.0,35.0,27.8,18.6,0000.0,0008.95,0005.26,0004.79
2021-10-14 23:13:00,,0824.8,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.6,0000.0,0008.86,0005.22,0004.78
2021-10-14 23:14:00,,0824.9,5.01,0.00,26.0,25.0,00.0,35.0,27.8,18.8,0000.0,0008.70,0005.19,0004.76
2021-10-14 23:15:00,,0824.9,4.99,0.00,26.0,25.0,00.0,35.0,27.8,18.8,0000.0,0008.63,0005.14,0004.75
2021-10-14 23:16:00,,0824.9,5.01,0.00,26.0,25.0,00.0,35.0,27.8,18.6,0000.0,0008.66,0005.13,0004.74
2021-10-14 23:17:00,,0824.9,5.00,0.00,26.0,25.0,00.0,35.0,27.8,18.6,0000.0,0008.65,0005.12,0004.73
2021-10-14 23:18:00,,0824.9,4.99,0.00,26.0,25.0,00.0,35.0,27.8,18.6,0000.0,0008.58,0005.05,0004.72
2021-10-14 23:19:00,,0824.9,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.7,0000.0,0008.56,0005.02,0004.73
2021-10-14 23:20:00,,0824.9,5.01,0.00,26.0,25.1,00.0,35.0,27.8,18.7,0000.0,0008.56,0005.02,0004.73
2021-10-14 23:21:00,,0824.9,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.7,0000.0,0008.69,0004.98,0004.73
2021-10-14 23:22:00,,0824.9,4.99,0.00,26.0,25.1,00.0,35.0,27.8,18.8,0000.0,0008.08,0004.95,0004.71
2021-10-14 23:23:00,,0825.0,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.7,0000.0,0008.33,0004.92,0004.70
2021-10-14 23:24:00,,0824.9,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.4,0000.0,0008.75,0004.92,0004.70
2021-10-14 23:25:00,,0824.9,5.01,0.00,26.0,25.1,00.0,35.0,27.8,18.4,0000.0,0008.74,0004.91,0004.70
2021-10-14 23:26:00,,0824.9,5.00,0.00,26.0,25.1,00.0,35.0,27.9,18.3,0000.0,0008.76,0004.93,0004.70
2021-10-14 23:27:00,,0825.0,5.00,0.00,26.0,25.0,00.0,35.0,27.8,18.2,0000.0,0009.39,0004.96,0004.70
2021-10-14 23:28:00,,0825.0,5.01,0.00,26.0,25.0,00.0,35.0,27.8,18.2,0000.0,0009.60,0004.97,0004.71
2021-10-14 23:29:00,,0825.1,5.00,0.00,25.9,25.0,00.0,35.0,27.8,18.3,0000.0,0009.87,0004.98,0004.71
2021-10-14 23:30:00,,0825.1,5.00,0.00,25.9,25.1,00.0,35.0,27.8,18.3,0000.0,0009.88,0004.98,0004.70
2021-10-14 23:31:00,,0825.1,4.99,0.00,25.9,25.0,00.0,35.0,27.8,18.3,0000.0,0009.87,0004.97,0004.68
2021-10-14 23:32:00,,0825.2,5.01,0.00,25.9,25.0,00.0,35.0,27.8,18.2,0000.0,0009.42,0004.99,0004.68
2021-10-14 23:33:00,,0825.2,5.01,0.00,25.9,25.1,00.0,35.0,27.8,18.4,0000.0,0009.47,0005.00,0004.67
2021-10-14 23:34:00,,0825.2,5.00,0.00,25.9,25.1,00.0,35.0,27.8,18.4,0000.0,0009.34,0005.02,0004.66
2021-10-14 23:35:00,,0825.2,5.01,0.00,26.0,25.1,00.0,35.0,27.8,18.3,0000.0,0008.93,0005.04,0004.66
2021-10-14 23:36:00,,0825.2,4.99,0.00,26.0,25.1,00.0,35.0,27.8,18.3,0000.0,0009.31,0005.08,0004.67
2021-10-14 23:37:00,,0825.2,5.01,0.00,26.0,25.1,00.0,35.0,27.8,18.3,0000.0,0009.39,0005.09,0004.68
2021-10-14 23:38:00,,0825.2,5.01,0.00,26.0,25.1,00.0,35.0,27.8,18.4,0000.0,0009.01,0005.09,0004.69
2021-10-14 23:39:00,,0825.2,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.5,0000.0,0008.70,0005.12,0004.72
2021-10-14 23:40:00,,0825.2,5.00,0.00,26.0,25.1,00.0,35.0,27.8,18.6,0000.0,0008.48,0005.16,0004.74
2021-10-14 23:41:00,,0825.2,4.99,0.00,26.0,25.1,00.0,35.0,27.9,18.5,0000.0,0008.60,0005.20,0004.77
2021-10-14 23:42:00,,0825.3,5.00,0.00,26.0,25.0,00.0,35.0,27.8,18.5,0000.0,0008.81,0005.23,0004.80
2021-10-14 23:43:00,,0825.3,5.00,0.00,25.9,25.0,00.0,35.0,27.8,18.6,0000.0,0008.94,0005.25,0004.84
2021-10-14 23:44:00,,0825.3,5.00,0.00,25.9,24.9,00.0,35.0,27.7,18.7,0000.0,0009.09,0005.32,0004.88
2021-10-14 23:45:00,,0825.3,5.01,0.00,25.9,24.9,00.0,35.0,27.7,18.8,0000.0,0009.22,0005.36,0004.91
2021-10-14 23:46:00,,0825.3,4.99,0.00,25.8,24.9,00.0,35.0,27.7,18.9,0000.0,0009.27,0005.40,0004.93
2021-10-14 23:47:00,,0825.3,5.00,0.00,25.8,24.9,00.0,35.0,27.7,18.9,0000.0,0008.99,0005.42,0004.96
2021-10-14 23:48:00,,0825.3,5.00,0.00,25.8,24.9,00.0,35.0,27.6,19.0,0000.0,0009.78,0005.44,0004.97
2021-10-14 23:49:00,,0825.4,4.99,0.00,25.8,24.9,00.0,35.0,27.6,19.0,0000.0,0009.75,0005.44,0004.99
2021-10-14 23:50:00,,0825.4,5.01,0.00,25.8,24.8,00.0,34.9,27.6,19.0,0000.0,0009.79,0005.45,0005.00
2021-10-14 23:51:00,,0825.4,5.00,0.00,25.8,24.9,00.0,34.9,27.6,19.0,0000.0,0009.86,0005.49,0005.02
2021-10-14 23:52:00,,0825.4,4.99,0.00,25.8,24.9,00.0,34.9,27.6,19.0,0000.0,0009.80,0005.52,0005.03
2021-10-14 23:53:00,,0825.4,5.00,0.00,25.8,24.9,00.0,34.9,27.6,18.9,0000.0,0009.74,0005.55,0005.04
2021-10-14 23:54:00,,0825.4,5.01,0.00,25.8,25.0,00.0,34.9,27.7,18.8,0000.0,0009.60,0005.54,0005.04
2021-10-14 23:55:00,,0825.4,5.00,0.00,25.8,25.0,00.0,34.9,27.7,18.8,0000.0,0009.48,0005.53,0005.05
2021-10-14 23:56:00,,0825.4,5.01,0.00,25.8,25.0,00.0,34.9,27.7,18.8,0000.0,0009.50,0005.53,0005.06
2021-10-14 23:57:00,,0825.4,4.99,0.00,25.8,25.0,00.0,34.9,27.7,18.8,0000.0,0009.63,0005.55,0005.07
2021-10-14 23:58:00,,0825.5,5.02,0.00,25.8,25.0,00.0,34.9,27.7,18.8,0000.0,0009.64,0005.56,0005.07
2021-10-14 23:59:00,,0825.4,4.99,0.00,25.8,25.0,00.0,34.9,27.7,18.7,0000.0,0008.75,0005.56,0005.08
