Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-29 11:00:00,,0827.1,5.00,0.00,30.0,28.5,00.0,38.8,31.8,19.9,0000.0,0005.45,0014.30,0004.62
2022-08-29 11:01:00,,0827.2,5.00,0.00,30.0,28.6,00.0,38.8,31.8,20.0,0000.0,0005.48,0014.71,0004.60
2022-08-29 11:02:00,,0827.2,5.00,0.00,30.0,28.6,00.0,38.8,31.8,20.0,0000.0,0005.50,0014.83,0004.58
2022-08-29 11:03:00,,0827.1,5.00,0.00,30.0,28.7,00.0,38.8,31.8,20.1,0000.0,0005.54,0015.99,0004.57
2022-08-29 11:04:00,,0827.1,5.01,0.00,30.0,28.7,00.0,38.8,31.8,20.1,0000.0,0005.53,0016.51,0004.56
2022-08-29 11:05:00,,0827.2,5.01,0.00,30.0,28.7,00.0,38.8,31.8,20.1,0000.0,0005.50,0016.33,0004.56
2022-08-29 11:06:00,,0827.2,5.00,0.00,30.0,28.8,00.0,38.8,31.8,20.1,0000.0,0005.46,0015.54,0004.54
2022-08-29 11:07:00,,0827.2,4.98,0.00,30.0,28.8,00.0,38.8,31.9,20.0,0000.0,0005.40,0015.51,0004.52
2022-08-29 11:08:00,,0827.2,5.02,0.00,30.1,28.8,00.0,38.9,31.9,20.0,0000.0,0005.42,0015.12,0004.48
2022-08-29 11:09:00,,0827.2,5.00,0.00,30.1,28.8,00.0,38.9,31.9,20.0,0000.0,0005.44,0015.72,0004.46
2022-08-29 11:10:00,,0827.2,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.0,0000.0,0005.38,0014.89,0004.44
2022-08-29 11:11:00,,0827.2,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.0,0000.0,0005.35,0014.98,0004.44
2022-08-29 11:12:00,,0827.2,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.0,0000.0,0005.32,0014.84,0004.44
2022-08-29 11:13:00,,0827.2,4.99,0.00,30.1,28.9,00.0,38.9,31.9,20.0,0000.0,0005.33,0014.96,0004.44
2022-08-29 11:14:00,,0827.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.0,0000.0,0005.31,0013.69,0004.43
2022-08-29 11:15:00,,0827.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,19.9,0000.0,0005.28,0012.95,0004.41
2022-08-29 11:16:00,,0827.2,4.99,0.00,30.1,29.0,00.0,38.9,32.0,19.9,0000.0,0005.29,0013.29,0004.40
2022-08-29 11:17:00,,0827.2,5.00,0.00,30.2,29.0,00.0,38.9,32.0,19.8,0000.0,0005.31,0013.64,0004.39
2022-08-29 11:18:00,,0827.2,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.8,0000.0,0005.32,0013.38,0004.38
2022-08-29 11:19:00,,0827.2,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.7,0000.0,0005.25,0012.96,0004.37
2022-08-29 11:20:00,,0827.4,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.7,0000.0,0005.23,0012.38,0004.36
2022-08-29 11:21:00,,0827.2,5.01,0.00,30.2,29.0,00.0,39.0,32.0,19.8,0000.0,0005.24,0012.66,0004.35
2022-08-29 11:22:00,,0827.2,5.01,0.00,30.2,29.0,00.0,39.0,32.0,19.8,0000.0,0005.25,0012.38,0004.35
2022-08-29 11:23:00,,0827.2,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.8,0000.0,0005.21,0011.86,0004.33
2022-08-29 11:24:00,,0827.3,5.00,0.00,30.2,29.1,00.0,39.0,32.0,19.8,0000.0,0005.17,0011.48,0004.32
2022-08-29 11:25:00,,0827.2,5.00,0.00,30.2,29.1,00.0,39.0,32.1,19.8,0000.0,0005.18,0011.54,0004.31
2022-08-29 11:26:00,,0827.3,5.00,0.00,30.3,29.1,00.0,39.0,32.1,19.7,0000.0,0005.15,0011.43,0004.30
2022-08-29 11:27:00,,0827.2,4.98,0.00,30.3,29.1,00.0,39.1,32.1,19.7,0000.0,0005.16,0011.08,0004.29
2022-08-29 11:28:00,,0827.2,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.6,0000.0,0005.15,0010.61,0004.29
2022-08-29 11:29:00,,0827.3,5.02,0.00,30.3,29.1,00.0,39.1,32.1,19.5,0000.0,0005.14,0010.56,0004.28
2022-08-29 11:30:00,,0827.2,4.99,0.00,30.3,29.1,00.0,39.1,32.1,19.4,0000.0,0005.16,0010.51,0004.28
2022-08-29 11:31:00,,0827.3,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.6,0000.0,0005.13,0010.43,0004.29
2022-08-29 11:32:00,,0827.4,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.5,0000.0,0005.12,0011.08,0004.30
2022-08-29 11:33:00,,0827.4,5.00,0.00,30.3,29.2,00.0,39.1,32.1,19.3,0000.0,0005.08,0010.77,0004.31
2022-08-29 11:34:00,,0827.4,5.00,0.00,30.4,29.2,00.0,39.1,32.1,19.1,0000.0,0005.08,0010.70,0004.32
2022-08-29 11:35:00,,0827.4,5.00,0.00,30.4,29.2,00.0,39.1,32.1,18.9,0000.0,0005.09,0010.43,0004.34
2022-08-29 11:36:00,,0827.4,5.02,0.00,30.4,29.2,00.0,39.1,32.1,18.8,0000.0,0005.08,0010.29,0004.36
2022-08-29 11:37:00,,0827.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.9,0000.0,0005.13,0010.57,0004.39
2022-08-29 11:38:00,,0827.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.0,0000.0,0005.11,0010.55,0004.41
2022-08-29 11:39:00,,0827.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0005.14,0010.62,0004.43
2022-08-29 11:40:00,,0827.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0005.18,0010.58,0004.45
2022-08-29 11:41:00,,0827.5,5.01,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0005.18,0010.51,0004.48
2022-08-29 11:42:00,,0827.6,5.01,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0005.21,0010.68,0004.50
2022-08-29 11:43:00,,0827.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.3,0000.0,0005.23,0010.25,0004.51
2022-08-29 11:44:00,,0827.5,5.00,0.00,30.4,29.3,00.0,39.2,32.2,19.3,0000.0,0005.27,0011.25,0004.53
2022-08-29 11:45:00,,0827.5,4.99,0.00,30.4,29.3,00.0,39.2,32.2,19.3,0000.0,0005.36,0012.30,0004.55
2022-08-29 11:46:00,,0827.5,5.00,0.00,30.5,29.3,00.0,39.2,32.2,19.3,0000.0,0005.40,0012.96,0004.55
2022-08-29 11:47:00,,0827.5,5.00,0.00,30.5,29.3,00.0,39.2,32.2,19.3,0000.0,0005.40,0012.89,0004.55
2022-08-29 11:48:00,,0827.5,5.00,0.00,30.5,29.3,00.0,39.3,32.3,19.3,0000.0,0005.41,0013.55,0004.55
2022-08-29 11:49:00,,0827.5,5.00,0.00,30.5,29.3,00.0,39.3,32.3,19.4,0000.0,0005.46,0014.40,0004.55
2022-08-29 11:50:00,,0827.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,19.4,0000.0,0005.48,0014.98,0004.56
2022-08-29 11:51:00,,0827.5,5.00,0.00,30.5,29.3,00.0,39.3,32.3,19.3,0000.0,0005.45,0016.20,0004.55
2022-08-29 11:52:00,,0827.7,5.01,0.00,30.5,29.3,00.0,39.3,32.3,19.2,0000.0,0005.50,0016.74,0004.55
2022-08-29 11:53:00,,0827.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,19.2,0000.0,0005.53,0016.74,0004.55
2022-08-29 11:54:00,,0827.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,19.3,0000.0,0005.59,0016.77,0004.55
2022-08-29 11:55:00,,0827.7,5.00,0.00,30.5,28.9,00.0,39.3,32.3,19.3,0000.0,0005.62,0016.87,0004.55
2022-08-29 11:56:00,,0827.7,5.01,0.00,30.5,27.3,00.0,39.2,32.2,19.2,0000.0,0005.57,0016.07,0004.55
2022-08-29 11:57:00,,0827.7,4.99,0.00,30.4,26.9,00.0,39.2,32.1,19.2,0000.0,0005.55,0016.04,0004.55
2022-08-29 11:58:00,,0827.7,5.00,0.00,30.3,27.0,00.0,39.1,31.9,19.4,0000.0,0005.57,0016.70,0004.56
2022-08-29 11:59:00,,0827.8,5.00,0.00,30.2,27.3,00.0,39.1,31.8,19.6,0000.0,0005.55,0016.30,0004.55
