Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-16 21:00:00,SystemResetWarning,0824.7,5.01,000.00,023.9,021.8,000.0,032.4,025.0,020.8,0000.0,0008.68,0002.71,0001.90
2024-05-16 21:01:00,SystemResetWarning,0824.7,5.01,000.00,023.9,022.1,000.0,032.3,025.1,021.3,0000.0,0008.98,0002.67,0001.91
2024-05-16 21:02:00,SystemResetWarning,0824.7,4.99,000.00,023.9,022.4,000.0,032.2,025.3,020.3,0000.0,0009.44,0002.64,0001.91
2024-05-16 21:03:00,SystemResetWarning,0824.7,5.00,000.00,023.9,022.7,000.0,032.2,025.5,020.6,0000.0,0009.29,0002.68,0001.91
2024-05-16 21:04:00,SystemResetWarning,0824.7,5.00,000.00,024.0,023.0,000.0,032.2,025.7,019.9,0000.0,0009.17,0002.69,0001.90
2024-05-16 21:05:00,SystemResetWarning,0824.7,5.00,000.00,024.1,023.2,000.0,032.2,025.9,019.6,0000.0,0009.11,0002.67,0001.92
2024-05-16 21:06:00,SystemResetWarning,0824.7,5.00,000.00,024.1,023.5,000.0,032.2,026.0,020.9,0000.0,0009.28,0002.66,0001.93
2024-05-16 21:07:00,SystemResetWarning,0824.7,5.00,000.00,024.2,023.7,000.0,032.2,026.1,020.8,0000.0,0010.50,0002.66,0001.92
2024-05-16 21:08:00,SystemResetWarning,0824.7,4.99,000.00,024.3,023.6,000.0,032.3,026.0,019.3,0000.0,0011.13,0002.64,0001.91
2024-05-16 21:09:00,SystemResetWarning,0824.5,4.99,000.00,024.1,021.8,000.0,032.4,025.0,019.4,0000.0,0010.52,0002.62,0001.91
2024-05-16 21:10:00,SystemResetWarning,0824.4,5.01,000.00,023.7,020.7,000.0,032.4,024.4,019.9,0000.0,0009.76,0002.62,0001.94
2024-05-16 21:11:00,SystemResetWarning,0824.4,5.01,000.00,023.6,021.2,000.0,032.3,024.6,020.0,0000.0,0009.31,0002.61,0001.94
2024-05-16 21:12:00,SystemResetWarning,0824.4,5.00,000.00,023.6,021.6,000.0,032.2,024.8,021.8,0000.0,0008.89,0002.60,0001.92
2024-05-16 21:13:00,SystemResetWarning,0824.4,5.00,000.00,023.6,022.0,000.0,032.1,025.1,021.1,0000.0,0008.72,0002.57,0001.92
2024-05-16 21:14:00,SystemResetWarning,0824.4,4.99,000.00,023.7,022.4,000.0,032.0,025.3,020.9,0000.0,0008.73,0002.60,0001.92
2024-05-16 21:15:00,SystemResetWarning,0824.4,5.00,000.00,023.8,022.7,000.0,032.0,025.5,021.8,0000.0,0008.72,0002.62,0001.93
2024-05-16 21:16:00,SystemResetWarning,0824.4,5.00,000.00,023.8,023.0,000.0,032.0,025.6,021.1,0000.0,0008.84,0002.66,0001.92
2024-05-16 21:17:00,SystemResetWarning,0824.3,4.98,000.00,023.9,023.3,000.0,032.0,025.7,021.1,0000.0,0008.72,0002.64,0001.92
2024-05-16 21:18:00,SystemResetWarning,0824.4,4.99,000.00,024.0,023.5,000.0,032.0,025.9,020.2,0000.0,0008.09,0002.60,0001.91
2024-05-16 21:19:00,SystemResetWarning,0824.3,5.01,000.00,024.1,023.7,000.0,032.1,026.0,019.5,0000.0,0007.41,0002.61,0001.90
2024-05-16 21:20:00,SystemResetWarning,0824.3,5.01,000.00,024.2,023.8,000.0,032.1,026.1,019.6,0000.0,0007.29,0002.63,0001.90
2024-05-16 21:21:00,SystemResetWarning,0824.3,4.98,000.00,024.1,022.4,000.0,032.2,025.3,021.1,0000.0,0006.82,0002.63,0001.89
2024-05-16 21:22:00,SystemResetWarning,0824.1,5.01,000.00,023.7,020.7,000.0,032.2,024.4,020.3,0000.0,0007.03,0002.66,0001.88
2024-05-16 21:23:00,SystemResetWarning,0824.2,5.01,000.00,023.5,021.0,000.0,032.2,024.5,020.2,0000.0,0007.03,0002.64,0001.88
2024-05-16 21:24:00,SystemResetWarning,0824.3,4.99,000.00,023.5,021.4,000.0,032.1,024.7,020.1,0000.0,0006.14,0002.66,0001.88
2024-05-16 21:25:00,SystemResetWarning,0824.3,5.00,000.00,023.5,021.8,000.0,032.0,025.0,020.0,0000.0,0005.89,0002.65,0001.90
2024-05-16 21:26:00,SystemResetWarning,0824.3,5.01,000.00,023.6,022.2,000.0,031.9,025.2,020.5,0000.0,0006.61,0002.64,0001.90
2024-05-16 21:27:00,SystemResetWarning,0824.2,5.00,000.00,023.7,022.6,000.0,031.9,025.4,019.6,0000.0,0007.57,0002.61,0001.89
2024-05-16 21:28:00,SystemResetWarning,0824.1,4.99,000.00,023.8,022.9,000.0,031.9,025.5,019.9,0000.0,0007.84,0002.63,0001.90
2024-05-16 21:29:00,SystemResetWarning,0824.2,4.99,000.00,023.8,023.1,000.0,031.9,025.6,020.2,0000.0,0007.44,0002.66,0001.92
2024-05-16 21:30:00,SystemResetWarning,0824.2,5.00,000.00,023.9,023.3,000.0,032.0,025.8,021.2,0000.0,0007.18,0002.64,0001.93
2024-05-16 21:31:00,SystemResetWarning,0824.1,5.01,000.00,024.0,023.5,000.0,032.0,026.0,020.5,0000.0,0007.33,0002.66,0001.93
2024-05-16 21:32:00,SystemResetWarning,0824.0,5.01,000.00,024.1,023.7,000.0,032.0,026.1,020.1,0000.0,0007.62,0002.69,0001.92
2024-05-16 21:33:00,SystemResetWarning,0824.0,5.00,000.00,024.2,023.8,000.0,032.1,026.2,019.9,0000.0,0007.69,0002.64,0001.92
2024-05-16 21:34:00,SystemResetWarning,0824.0,5.00,000.00,024.3,023.8,000.0,032.1,026.1,019.5,0000.0,0008.25,0002.69,0001.95
2024-05-16 21:35:00,SystemResetWarning,0824.0,4.99,000.00,024.1,022.2,000.0,032.2,025.2,020.5,0000.0,0008.56,0002.72,0001.95
2024-05-16 21:36:00,SystemResetWarning,0823.9,5.01,000.00,023.7,020.8,000.0,032.3,024.5,020.9,0000.0,0008.90,0002.71,0001.94
2024-05-16 21:37:00,SystemResetWarning,0823.9,5.02,000.00,023.6,021.1,000.0,032.2,024.6,021.7,0000.0,0009.02,0002.72,0001.95
2024-05-16 21:38:00,SystemResetWarning,0824.0,5.00,000.00,023.6,021.5,000.0,032.1,024.8,021.5,0000.0,0008.15,0002.72,0001.96
2024-05-16 21:39:00,SystemResetWarning,0824.0,5.00,000.00,023.6,021.9,000.0,032.0,025.1,020.1,0000.0,0007.79,0002.71,0001.96
2024-05-16 21:40:00,SystemResetWarning,0824.0,5.01,000.00,023.7,022.3,000.0,032.0,025.3,020.3,0000.0,0008.02,0002.73,0001.97
2024-05-16 21:41:00,SystemResetWarning,0824.0,5.00,000.00,023.7,022.7,000.0,032.0,025.5,020.3,0000.0,0008.14,0002.82,0001.99
2024-05-16 21:42:00,SystemResetWarning,0823.9,5.00,000.00,023.8,023.0,000.0,032.0,025.6,020.4,0000.0,0008.25,0002.78,0001.99
2024-05-16 21:43:00,SystemResetWarning,0824.0,5.00,000.00,023.9,023.2,000.0,032.0,025.7,020.5,0000.0,0008.58,0002.75,0002.00
2024-05-16 21:44:00,SystemResetWarning,0823.9,4.98,000.00,024.0,023.4,000.0,032.0,025.9,019.6,0000.0,0008.54,0002.79,0002.00
2024-05-16 21:45:00,SystemResetWarning,0823.9,5.00,000.00,024.1,023.6,000.0,032.0,026.0,019.7,0000.0,0008.06,0002.80,0002.01
2024-05-16 21:46:00,SystemResetWarning,0823.9,5.01,000.00,024.2,023.8,000.0,032.1,026.1,020.1,0000.0,0007.78,0002.79,0002.01
2024-05-16 21:47:00,SystemResetWarning,0823.8,5.01,000.00,024.2,023.6,000.0,032.2,026.0,020.3,0000.0,0007.31,0002.78,0002.01
2024-05-16 21:48:00,SystemResetWarning,0823.8,4.98,000.00,024.0,021.7,000.0,032.2,024.9,021.6,0000.0,0007.33,0002.77,0002.00
2024-05-16 21:49:00,SystemResetWarning,0823.8,5.02,000.00,023.6,020.8,000.0,032.3,024.4,022.2,0000.0,0007.62,0002.84,0002.00
2024-05-16 21:50:00,SystemResetWarning,0823.8,5.00,000.00,023.5,021.2,000.0,032.2,024.6,020.6,0000.0,0008.10,0002.83,0001.99
2024-05-16 21:51:00,SystemResetWarning,0823.8,4.99,000.00,023.5,021.6,000.0,032.1,024.8,020.7,0000.0,0008.93,0002.81,0002.00
2024-05-16 21:52:00,SystemResetWarning,0823.8,5.01,000.00,023.6,022.0,000.0,032.0,025.0,020.8,0000.0,0008.78,0002.73,0001.99
2024-05-16 21:53:00,SystemResetWarning,0823.8,5.01,000.00,023.6,022.4,000.0,032.0,025.3,020.6,0000.0,0008.91,0002.76,0002.00
2024-05-16 21:54:00,SystemResetWarning,0823.8,4.99,000.00,023.7,022.7,000.0,032.0,025.5,020.4,0000.0,0008.27,0002.77,0002.00
2024-05-16 21:55:00,SystemResetWarning,0823.8,4.99,000.00,023.8,023.0,000.0,032.0,025.6,021.4,0000.0,0008.21,0002.77,0002.00
2024-05-16 21:56:00,SystemResetWarning,0823.8,5.00,000.00,023.9,023.3,000.0,032.0,025.7,022.4,0000.0,0008.23,0002.73,0001.99
2024-05-16 21:57:00,SystemResetWarning,0823.8,5.01,000.00,024.0,023.5,000.0,032.0,025.9,020.9,0000.0,0009.05,0002.79,0002.00
2024-05-16 21:58:00,SystemResetWarning,0823.8,5.00,000.00,024.1,023.7,000.0,032.0,026.0,021.2,0000.0,0009.58,0002.80,0002.00
2024-05-16 21:59:00,SystemResetWarning,0823.8,4.98,000.00,024.2,023.8,000.0,032.1,026.1,021.0,0000.0,0009.48,0002.77,0002.00
