Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 06:00:00,,0824.0,4.99,0.00,29.3,27.7,00.0,38.5,31.1,32.1,0002.3,0021.23,0015.39,0014.38
2021-09-02 06:01:00,,0824.0,5.01,0.00,29.3,27.9,00.0,38.5,31.1,32.1,0002.4,0021.47,0015.37,0014.35
2021-09-02 06:02:00,,0824.0,5.00,0.00,29.4,28.1,00.0,38.5,31.2,32.1,0002.5,0021.50,0015.33,0014.30
2021-09-02 06:03:00,,0824.0,4.99,0.00,29.4,28.2,00.0,38.5,31.2,32.0,0002.4,0021.42,0015.25,0014.26
2021-09-02 06:04:00,,0824.0,5.01,0.00,29.4,28.3,00.0,38.5,31.3,31.9,0002.0,0021.99,0015.21,0014.23
2021-09-02 06:05:00,,0824.1,4.99,0.00,29.5,28.4,00.0,38.5,31.3,31.8,0001.8,0022.37,0015.21,0014.20
2021-09-02 06:06:00,,0824.1,5.00,0.00,29.5,28.4,00.0,38.6,31.3,31.7,0001.5,0022.31,0015.15,0014.15
2021-09-02 06:07:00,,0824.0,5.01,0.00,29.5,28.5,00.0,38.6,31.3,31.7,0001.5,0022.72,0015.21,0014.13
2021-09-02 06:08:00,,0824.1,4.99,0.00,29.5,28.5,00.0,38.6,31.4,31.6,0001.3,0023.53,0015.24,0014.14
2021-09-02 06:09:00,,0824.0,5.00,0.00,29.6,28.6,00.0,38.6,31.4,31.6,0001.2,0023.34,0015.26,0014.16
2021-09-02 06:10:00,,0824.1,5.01,0.00,29.6,28.6,00.0,38.6,31.4,31.5,0001.2,0023.47,0015.29,0014.18
2021-09-02 06:11:00,,0824.0,5.00,0.00,29.6,28.7,00.0,38.6,31.4,31.4,0001.1,0023.32,0015.31,0014.20
2021-09-02 06:12:00,,0824.1,4.99,0.00,29.6,28.7,00.0,38.6,31.5,31.3,0000.9,0023.68,0015.28,0014.20
2021-09-02 06:13:00,,0824.1,5.00,0.00,29.7,28.8,00.0,38.7,31.5,31.2,0000.9,0023.94,0015.30,0014.23
2021-09-02 06:14:00,,0824.1,5.00,0.00,29.6,27.7,00.0,38.7,31.3,31.2,0001.1,0023.99,0015.36,0014.28
2021-09-02 06:15:00,,0824.1,5.00,0.00,29.5,26.3,00.0,38.6,30.9,31.5,0001.3,0023.11,0015.35,0014.30
2021-09-02 06:16:00,,0824.1,5.00,0.00,29.4,26.1,00.0,38.6,30.8,31.6,0001.5,0022.69,0015.35,0014.33
2021-09-02 06:17:00,,0824.1,5.01,0.00,29.3,26.5,00.0,38.6,30.8,32.0,0001.9,0022.67,0015.33,0014.35
2021-09-02 06:18:00,,0824.1,4.99,0.00,29.3,26.9,00.0,38.5,30.9,32.0,0001.9,0022.92,0015.29,0014.37
2021-09-02 06:19:00,,0824.1,5.01,0.00,29.3,27.3,00.0,38.5,31.0,31.9,0001.9,0022.48,0015.27,0014.37
2021-09-02 06:20:00,,0824.1,5.01,0.00,29.3,27.5,00.0,38.5,31.0,31.9,0002.0,0023.42,0015.28,0014.39
2021-09-02 06:21:00,,0824.1,4.99,0.00,29.3,27.8,00.0,38.5,31.1,31.9,0002.1,0023.92,0015.27,0014.39
2021-09-02 06:22:00,,0824.1,5.01,0.00,29.3,28.0,00.0,38.5,31.1,31.8,0002.2,0023.59,0015.24,0014.39
2021-09-02 06:23:00,,0824.1,4.99,0.00,29.4,28.1,00.0,38.5,31.2,31.8,0002.4,0022.89,0015.24,0014.40
2021-09-02 06:24:00,,0824.1,5.00,0.00,29.4,28.2,00.0,38.5,31.2,31.7,0002.5,0022.72,0015.23,0014.40
2021-09-02 06:25:00,,0824.1,5.00,0.00,29.4,28.3,00.0,38.5,31.3,31.6,0002.4,0022.79,0015.29,0014.42
2021-09-02 06:26:00,,0824.2,5.00,0.00,29.5,28.4,00.0,38.5,31.3,31.5,0002.2,0023.95,0015.28,0014.42
2021-09-02 06:27:00,,0824.2,5.00,0.00,29.5,28.4,00.0,38.6,31.3,31.5,0002.3,0024.77,0015.24,0014.41
2021-09-02 06:28:00,,0824.2,5.00,0.00,29.5,28.5,00.0,38.6,31.4,31.5,0002.3,0025.12,0015.29,0014.43
2021-09-02 06:29:00,,0824.2,5.01,0.00,29.5,28.6,00.0,38.6,31.4,31.5,0002.2,0024.39,0015.29,0014.43
2021-09-02 06:30:00,,0824.2,4.99,0.00,29.6,28.6,00.0,38.6,31.4,31.4,0002.4,0024.00,0015.29,0014.45
2021-09-02 06:31:00,,0824.2,5.01,0.00,29.6,28.7,00.0,38.6,31.4,31.4,0002.5,0023.29,0015.27,0014.43
2021-09-02 06:32:00,,0824.1,5.00,0.00,29.6,28.7,00.0,38.6,31.4,31.4,0002.4,0022.63,0015.28,0014.44
2021-09-02 06:33:00,,0824.1,4.99,0.00,29.6,28.7,00.0,38.7,31.5,31.4,0002.4,0022.66,0015.30,0014.42
2021-09-02 06:34:00,,0824.1,5.01,0.00,29.7,28.8,00.0,38.7,31.5,31.4,0002.4,0022.68,0015.32,0014.42
2021-09-02 06:35:00,,0824.1,5.00,0.00,29.7,28.8,00.0,38.7,31.5,31.3,0002.3,0022.74,0015.30,0014.38
2021-09-02 06:36:00,,0824.1,5.01,0.00,29.7,28.4,00.0,38.7,31.4,31.2,0002.1,0022.29,0015.21,0014.33
2021-09-02 06:37:00,,0824.1,4.99,0.00,29.6,26.7,00.0,38.7,31.0,31.4,0002.1,0021.43,0015.19,0014.29
2021-09-02 06:38:00,,0824.1,5.00,0.00,29.5,26.1,00.0,38.7,30.9,31.6,0002.0,0020.74,0015.19,0014.26
2021-09-02 06:39:00,,0824.1,5.01,0.00,29.4,26.4,00.0,38.6,30.9,31.7,0001.9,0020.80,0015.17,0014.24
2021-09-02 06:40:00,,0824.1,5.00,0.00,29.3,26.8,00.0,38.6,30.9,31.8,0001.9,0021.00,0015.13,0014.19
2021-09-02 06:41:00,,0824.1,5.00,0.00,29.3,27.2,00.0,38.5,31.0,31.9,0001.6,0021.01,0015.10,0014.14
2021-09-02 06:42:00,,0824.1,5.00,0.00,29.3,27.4,00.0,38.5,31.0,31.9,0001.5,0021.19,0015.10,0014.12
2021-09-02 06:43:00,,0824.1,4.99,0.00,29.3,27.7,00.0,38.5,31.1,31.9,0001.7,0021.42,0015.07,0014.10
2021-09-02 06:44:00,,0824.1,5.00,0.00,29.4,27.9,00.0,38.5,31.1,31.8,0001.6,0021.41,0015.04,0014.10
2021-09-02 06:45:00,,0824.1,5.00,0.00,29.4,28.0,00.0,38.5,31.2,31.8,0001.2,0021.62,0015.04,0014.07
2021-09-02 06:46:00,,0824.1,4.99,0.00,29.4,28.2,00.0,38.5,31.2,31.8,0001.2,0021.71,0015.01,0014.06
2021-09-02 06:47:00,,0824.1,5.00,0.00,29.4,28.3,00.0,38.5,31.3,31.7,0001.3,0021.72,0015.00,0014.05
2021-09-02 06:48:00,,0824.1,5.00,0.00,29.4,28.3,00.0,38.6,31.3,31.7,0001.3,0021.48,0015.00,0014.05
2021-09-02 06:49:00,,0824.1,4.99,0.00,29.5,28.4,00.0,38.6,31.3,31.6,0001.4,0021.22,0014.96,0014.05
2021-09-02 06:50:00,,0824.1,5.01,0.00,29.5,28.5,00.0,38.6,31.3,31.6,0001.4,0020.63,0014.88,0014.02
2021-09-02 06:51:00,,0824.1,4.98,0.00,29.5,28.5,00.0,38.6,31.4,31.6,0001.5,0020.55,0014.85,0014.03
2021-09-02 06:52:00,,0824.1,5.02,0.00,29.5,28.6,00.0,38.6,31.4,31.6,0001.5,0020.89,0014.84,0014.03
2021-09-02 06:53:00,,0824.1,5.00,0.00,29.6,28.6,00.0,38.6,31.4,31.6,0001.5,0020.68,0014.83,0014.04
2021-09-02 06:54:00,,0824.1,4.99,0.00,29.6,28.7,00.0,38.6,31.4,31.5,0001.5,0020.57,0014.83,0014.03
2021-09-02 06:55:00,,0824.2,4.99,0.00,29.6,28.7,00.0,38.6,31.4,31.5,0001.4,0020.70,0014.84,0014.00
2021-09-02 06:56:00,,0824.2,5.01,0.00,29.6,28.8,00.0,38.7,31.5,31.5,0001.7,0020.61,0014.81,0013.98
2021-09-02 06:57:00,,0824.1,4.99,0.00,29.7,28.8,00.0,38.7,31.5,31.4,0001.8,0021.12,0014.83,0013.97
2021-09-02 06:58:00,,0824.1,5.01,0.00,29.7,28.8,00.0,38.7,31.5,31.4,0001.9,0021.08,0014.79,0013.94
2021-09-02 06:59:00,,0824.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,31.3,0001.9,0020.88,0014.75,0013.90
