Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 15:00:00,,0830.5,5.00,0.00,23.3,22.6,00.0,32.3,25.2,19.2,-000.8,0023.43,0015.19,0013.98
2021-11-09 15:01:00,,0830.5,5.00,0.00,23.4,22.6,00.0,32.3,25.2,19.2,-000.6,0024.04,0015.35,0014.16
2021-11-09 15:02:00,,0830.5,5.01,0.00,23.4,22.6,00.0,32.3,25.2,19.1,-000.7,0024.63,0015.58,0014.37
2021-11-09 15:03:00,,0830.4,4.99,0.00,23.4,22.6,00.0,32.3,25.2,19.2,-000.8,0024.97,0015.74,0014.52
2021-11-09 15:04:00,,0830.4,5.00,0.00,23.4,22.6,00.0,32.3,25.2,19.1,-001.0,0025.99,0015.93,0014.69
2021-11-09 15:05:00,,0830.4,5.01,0.00,23.4,22.6,00.0,32.3,25.2,19.0,-001.1,0026.82,0016.15,0014.88
2021-11-09 15:06:00,,0830.4,5.01,0.00,23.4,22.7,00.0,32.3,25.2,19.1,-001.2,0027.11,0016.36,0015.07
2021-11-09 15:07:00,,0830.5,4.99,0.00,23.4,22.7,00.0,32.3,25.2,19.2,-001.2,0027.12,0016.56,0015.25
2021-11-09 15:08:00,,0830.5,5.01,0.00,23.4,22.7,00.0,32.4,25.2,19.4,-001.2,0026.93,0016.68,0015.35
2021-11-09 15:09:00,,0830.4,4.99,0.00,23.4,22.7,00.0,32.4,25.3,19.3,-001.2,0027.13,0016.76,0015.40
2021-11-09 15:10:00,,0830.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,19.3,-001.2,0027.15,0016.74,0015.37
2021-11-09 15:11:00,,0830.5,5.01,0.00,23.4,22.7,00.0,32.4,25.2,19.3,-001.2,0026.52,0016.63,0015.29
2021-11-09 15:12:00,,0830.5,4.99,0.00,23.4,22.7,00.0,32.4,25.2,19.2,-001.3,0026.72,0016.68,0015.29
2021-11-09 15:13:00,,0830.4,5.01,0.00,23.5,22.7,00.0,32.4,25.3,19.1,-001.4,0027.21,0016.76,0015.32
2021-11-09 15:14:00,,0830.5,4.99,0.00,23.5,22.7,00.0,32.4,25.3,19.1,-001.4,0027.13,0016.82,0015.37
2021-11-09 15:15:00,,0830.5,5.01,0.00,23.5,22.7,00.0,32.4,25.3,19.2,-001.4,0026.43,0016.77,0015.40
2021-11-09 15:16:00,,0830.4,4.98,0.00,23.5,22.7,00.0,32.4,25.3,19.3,-001.3,0025.77,0016.75,0015.40
2021-11-09 15:17:00,,0830.4,5.01,0.00,23.5,22.7,00.0,32.4,25.3,19.4,-001.1,0025.78,0016.71,0015.39
2021-11-09 15:18:00,,0830.3,5.00,0.00,23.5,22.7,00.0,32.4,25.3,19.4,-001.0,0026.47,0016.68,0015.38
2021-11-09 15:19:00,,0830.2,4.99,0.00,23.5,22.7,00.0,32.4,25.3,19.3,-001.1,0026.35,0016.64,0015.32
2021-11-09 15:20:00,,0830.3,5.00,0.00,23.5,22.8,00.0,32.5,25.3,19.2,-001.2,0026.37,0016.64,0015.29
2021-11-09 15:21:00,,0830.4,4.99,0.00,23.5,22.8,00.0,32.5,25.3,19.3,-001.1,0026.19,0016.63,0015.29
2021-11-09 15:22:00,,0830.4,5.02,0.00,23.5,22.8,00.0,32.5,25.3,19.3,-001.1,0026.20,0016.68,0015.31
2021-11-09 15:23:00,,0830.4,4.99,0.00,23.5,22.8,00.0,32.5,25.4,19.3,-001.2,0026.17,0016.67,0015.28
2021-11-09 15:24:00,,0830.4,5.01,0.00,23.5,22.8,00.0,32.5,25.4,19.1,-001.3,0025.50,0016.52,0015.19
2021-11-09 15:25:00,,0830.4,4.99,0.00,23.5,22.8,00.0,32.5,25.4,19.2,-001.3,0026.03,0016.45,0015.11
2021-11-09 15:26:00,,0830.4,5.00,0.00,23.6,22.8,00.0,32.5,25.4,19.3,-001.2,0025.50,0016.44,0015.02
2021-11-09 15:27:00,,0830.4,4.99,0.00,23.6,22.9,00.0,32.5,25.4,19.3,-001.2,0026.03,0016.45,0014.96
2021-11-09 15:28:00,,0830.3,5.00,0.00,23.6,22.9,00.0,32.5,25.5,19.3,-001.4,0026.11,0016.51,0014.97
2021-11-09 15:29:00,,0830.2,5.01,0.00,23.6,22.9,00.0,32.5,25.5,19.3,-001.4,0025.70,0016.51,0014.97
2021-11-09 15:30:00,,0830.2,4.99,0.00,23.6,22.9,00.0,32.5,25.5,19.2,-001.4,0025.71,0016.47,0014.96
2021-11-09 15:31:00,,0830.3,5.00,0.00,23.6,22.9,00.0,32.6,25.5,19.2,-001.4,0025.13,0016.36,0014.93
2021-11-09 15:32:00,,0830.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,19.2,-001.3,0025.65,0016.31,0014.91
2021-11-09 15:33:00,,0830.5,5.00,0.00,23.7,22.9,00.0,32.6,25.5,19.2,-001.4,0026.66,0016.27,0014.89
2021-11-09 15:34:00,,0830.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,19.3,-001.3,0027.83,0016.27,0014.90
2021-11-09 15:35:00,,0830.4,5.01,0.00,23.7,22.9,00.0,32.6,25.5,19.4,-001.2,0027.52,0016.29,0014.90
2021-11-09 15:36:00,,0830.4,4.99,0.00,23.7,22.9,00.0,32.6,25.5,19.4,-001.1,0027.33,0016.28,0014.89
2021-11-09 15:37:00,,0830.4,5.01,0.00,23.7,23.0,00.0,32.6,25.5,19.3,-001.1,0028.26,0016.27,0014.88
2021-11-09 15:38:00,,0830.4,5.00,0.00,23.7,23.0,00.0,32.6,25.5,19.3,-001.1,0028.01,0016.22,0014.86
2021-11-09 15:39:00,,0830.4,5.02,0.00,23.7,23.0,00.0,32.6,25.5,19.4,-000.9,0028.00,0016.13,0014.83
2021-11-09 15:40:00,,0830.4,5.00,0.00,23.8,23.0,00.0,32.7,25.6,19.3,-000.8,0027.79,0016.12,0014.81
2021-11-09 15:41:00,,0830.4,4.99,0.00,23.8,23.1,00.0,32.7,25.6,19.3,-000.7,0028.51,0016.16,0014.83
2021-11-09 15:42:00,,0830.5,5.00,0.00,23.8,23.1,00.0,32.7,25.6,19.4,-000.8,0030.34,0016.17,0014.82
2021-11-09 15:43:00,,0830.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,19.5,-001.1,0029.88,0016.17,0014.81
2021-11-09 15:44:00,,0830.3,5.01,0.00,23.8,23.1,00.0,32.7,25.6,19.5,-001.0,0028.76,0016.21,0014.81
2021-11-09 15:45:00,,0830.3,4.99,0.00,23.8,23.1,00.0,32.7,25.7,19.5,-001.2,0028.15,0016.25,0014.82
2021-11-09 15:46:00,,0830.3,5.01,0.00,23.9,23.1,00.0,32.8,25.7,19.4,-001.2,0028.77,0016.27,0014.83
2021-11-09 15:47:00,,0830.2,5.01,0.00,23.9,23.2,00.0,32.8,25.7,19.4,-001.2,0029.89,0016.30,0014.83
2021-11-09 15:48:00,,0830.2,4.99,0.00,23.9,23.2,00.0,32.8,25.7,19.5,-001.3,0029.16,0016.31,0014.84
2021-11-09 15:49:00,,0830.2,5.00,0.00,23.9,23.2,00.0,32.8,25.7,19.5,-001.4,0028.92,0016.39,0014.86
2021-11-09 15:50:00,,0830.3,4.99,0.00,23.9,23.2,00.0,32.8,25.8,19.7,-001.5,0029.13,0016.46,0014.87
2021-11-09 15:51:00,,0830.3,5.01,0.00,24.0,23.2,00.0,32.8,25.8,19.5,-001.4,0029.24,0016.60,0014.97
2021-11-09 15:52:00,,0830.3,4.99,0.00,24.0,23.3,00.0,32.8,25.8,19.5,-001.3,0028.66,0016.70,0015.07
2021-11-09 15:53:00,,0830.3,5.01,0.00,24.0,23.3,00.0,32.9,25.9,19.5,-001.4,0027.41,0016.81,0015.17
2021-11-09 15:54:00,,0830.2,5.00,0.00,24.0,23.3,00.0,32.9,25.9,19.5,-001.1,0028.57,0016.94,0015.28
2021-11-09 15:55:00,,0830.2,5.00,0.00,24.0,23.3,00.0,32.9,25.9,19.4,-001.1,0030.26,0017.03,0015.39
2021-11-09 15:56:00,,0830.2,5.02,0.00,24.1,23.3,00.0,32.9,26.0,19.4,-001.0,0031.01,0017.05,0015.48
2021-11-09 15:57:00,,0830.2,4.98,0.00,24.1,23.4,00.0,32.9,26.0,19.3,-001.0,0031.51,0017.17,0015.61
2021-11-09 15:58:00,,0830.2,5.01,0.00,24.1,23.4,00.0,33.0,26.0,19.2,-001.2,0030.70,0017.29,0015.74
2021-11-09 15:59:00,,0830.3,4.98,0.00,24.1,23.4,00.0,33.0,26.0,19.1,-001.1,0030.39,0017.42,0015.89
