DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-22T18:00:00Z,00040200,21000000,,,,,,,0000.05,-000.30,0000.06,19.0,25.8,00.9,00.6,0657.9,31.0
2021-09-22T18:01:00Z,00040200,21000000,,,,,,,-000.11,-000.01,0000.07,19.0,25.8,00.9,00.6,0657.9,31.0
2021-09-22T18:02:00Z,00040200,21000000,,,,,,,-000.51,0000.01,-000.66,19.0,25.8,00.9,00.6,0657.9,31.0
2021-09-22T18:03:00Z,00040200,41000000,,,,,,,0000.32,0000.34,-000.17,19.0,25.8,00.9,00.6,0657.9,31.0
2021-09-22T18:04:00Z,00040200,41000000,0000.61,0000.44,0000.14,-000.00,-000.11,0000.29,0000.31,0000.33,-000.00,19.0,25.5,01.2,00.8,0658.8,31.0
2021-09-22T18:05:00Z,00040200,01000000,0000.78,0000.03,0000.17,-000.28,0000.07,-000.02,0000.21,0000.14,-000.12,19.1,25.5,01.1,00.7,0658.9,31.0
2021-09-22T18:06:00Z,00040200,01000000,0000.40,0000.26,0000.30,0000.71,-000.10,-000.09,0000.22,0000.29,0000.35,19.1,25.6,01.1,00.8,0658.8,31.1
2021-09-22T18:07:00Z,00040200,01000000,0000.65,0000.33,0000.16,0000.56,0000.17,0000.04,0000.05,-000.02,0000.14,19.2,25.6,01.2,00.8,0658.8,31.1
2021-09-22T18:08:00Z,00040200,01000000,0000.86,0000.32,0000.30,0000.58,0000.17,-000.14,0000.51,0000.16,0000.34,19.3,25.6,01.3,00.9,0658.8,31.1
2021-09-22T18:09:00Z,00040200,01000000,0001.45,0000.38,-000.01,0000.84,-000.18,-000.32,-000.02,0000.37,-000.02,19.4,25.7,01.2,00.8,0658.8,31.1
2021-09-22T18:10:00Z,00040200,01000000,0000.18,0000.43,0000.14,0000.70,-000.10,-000.00,-000.28,0000.17,0000.03,19.4,25.7,01.2,00.8,0658.8,31.1
2021-09-22T18:11:00Z,00040200,01000000,0000.73,0000.40,0000.26,0000.17,-000.15,-000.01,0000.06,-000.25,0000.06,19.5,25.7,01.2,00.8,0658.9,31.1
2021-09-22T18:12:00Z,00040200,01000000,0001.48,0000.47,-000.05,0000.65,0000.10,-000.33,0000.16,0000.08,-000.16,19.5,25.8,01.2,00.8,0658.9,31.1
2021-09-22T18:13:00Z,00040200,01000000,0000.01,0000.23,0000.20,0000.79,0000.03,-000.11,-000.46,-000.37,-000.13,19.5,25.8,01.1,00.7,0658.9,31.1
2021-09-22T18:14:00Z,00040200,01000000,0001.00,0000.40,0000.07,0000.49,-000.18,0000.46,0000.01,-000.23,0000.04,19.5,25.7,01.1,00.8,0658.9,31.1
2021-09-22T18:15:00Z,00040200,01000000,0000.59,0000.44,-000.12,0000.63,0000.03,-000.40,-000.04,0000.32,0000.12,19.4,25.7,01.1,00.8,0658.9,31.1
2021-09-22T18:16:00Z,00040200,01000000,0000.96,0000.45,0000.33,0000.18,0000.18,0000.39,0000.34,-000.25,-000.07,19.3,25.7,01.1,00.7,0659.0,31.1
2021-09-22T18:17:00Z,00040200,01000000,0000.86,0000.27,0000.24,0000.23,-000.01,-000.18,-000.56,-000.17,-000.17,19.3,25.6,01.0,00.7,0659.0,31.1
2021-09-22T18:18:00Z,00040200,01000000,0000.85,0000.33,-000.27,-000.31,0000.08,0000.02,0000.47,0000.12,0000.17,19.2,25.6,01.0,00.7,0659.0,31.1
2021-09-22T18:19:00Z,00040200,01000000,0000.80,0000.58,0000.16,0000.46,-000.10,0000.10,0000.04,0000.13,0000.20,19.2,25.6,00.9,00.6,0659.0,31.1
2021-09-22T18:20:00Z,00040200,01000000,0001.02,0000.32,-000.04,0000.26,0000.22,0000.21,-000.06,0000.01,-000.14,19.2,25.6,01.0,00.7,0659.0,31.1
2021-09-22T18:21:00Z,00040200,01000000,0001.21,0000.11,0000.15,0000.21,-000.09,-000.08,0000.13,0000.13,0000.23,19.3,25.6,01.0,00.7,0659.0,31.1
2021-09-22T18:22:00Z,00040200,01000000,0000.97,0000.65,0000.62,0000.94,0000.35,0000.42,-000.08,0000.16,-000.05,19.3,25.6,01.0,00.7,0659.0,31.1
2021-09-22T18:23:00Z,00040200,01000000,0000.60,0000.36,-000.04,0000.06,0000.16,-000.04,-000.06,0000.37,0000.26,19.4,25.7,01.0,00.7,0659.1,31.1
2021-09-22T18:24:00Z,00040200,01000000,0000.50,0000.18,-000.35,0000.13,-000.08,-000.12,0000.40,-000.39,-000.15,19.5,25.7,00.9,00.6,0659.1,31.1
2021-09-22T18:25:00Z,00040200,01000000,0001.28,0000.59,0000.05,0000.16,-000.04,0000.36,-000.45,-000.01,0000.01,19.5,25.8,00.8,00.6,0659.1,31.1
2021-09-22T18:26:00Z,00040200,01000000,0000.43,0000.53,0000.27,0000.80,0000.17,-000.19,0000.48,0000.17,0000.17,19.6,25.8,00.9,00.6,0659.1,31.1
2021-09-22T18:27:00Z,00040200,01000000,0000.79,0000.06,0000.23,0000.72,-000.01,-000.04,-000.78,-000.43,-000.43,19.7,25.8,00.7,00.5,0659.1,31.1
2021-09-22T18:28:00Z,00040200,01000000,0001.11,0000.52,0000.14,0000.05,-000.02,0000.06,0000.26,-000.08,-000.19,19.6,25.8,00.7,00.5,0659.2,31.1
2021-09-22T18:29:00Z,00040200,01000000,0000.33,0000.75,0000.18,0000.24,-000.08,-000.02,-000.24,0000.01,0000.04,19.5,25.8,00.7,00.5,0659.1,31.1
2021-09-22T18:30:00Z,00040200,01000000,0000.79,0000.05,-000.12,-000.00,-000.06,-000.11,-000.17,-000.17,-000.19,19.5,25.8,00.6,00.4,0659.1,31.1
2021-09-22T18:31:00Z,00040200,01000000,0000.94,0000.18,0000.11,-000.08,-000.08,0000.20,0000.12,-000.23,-000.12,19.4,25.7,00.6,00.4,0659.2,31.1
2021-09-22T18:32:00Z,00040200,01000000,0001.48,0000.24,-000.01,-000.11,0000.18,-000.25,-000.28,0000.10,-000.03,19.3,25.7,00.5,00.4,0659.2,31.1
2021-09-22T18:33:00Z,00040200,01000000,0001.42,0000.41,0000.22,0000.67,0000.05,0000.09,-000.09,-000.24,0000.18,19.3,25.6,00.6,00.4,0659.2,31.0
2021-09-22T18:34:00Z,00040200,01000000,0001.26,0000.21,-000.08,-000.18,-000.04,-000.07,0000.36,0000.32,0000.19,19.3,25.6,00.6,00.4,0659.2,31.1
2021-09-22T18:35:00Z,00040200,01000000,-000.17,0000.44,-000.02,-000.51,0000.28,0000.35,0000.05,0000.10,-000.17,19.3,25.6,00.5,00.3,0659.2,31.1
2021-09-22T18:36:00Z,00040200,01000000,0000.30,0000.46,0000.24,-000.05,-000.02,0000.02,-000.02,-000.05,0000.44,19.3,25.6,00.6,00.4,0659.3,31.1
2021-09-22T18:37:00Z,00040200,01000000,0000.92,0000.18,-000.00,0000.25,0000.07,-000.28,0000.15,0000.08,-000.13,19.4,25.7,00.4,00.3,0659.3,31.1
2021-09-22T18:38:00Z,00040200,01000000,0001.45,0000.36,-000.06,0000.61,0000.25,0000.25,-000.08,0000.17,-000.11,19.5,25.7,00.5,00.3,0659.3,31.1
2021-09-22T18:39:00Z,00040200,01000000,0000.53,0000.36,0000.02,-000.34,-000.11,-000.01,-000.09,0000.08,-000.07,19.5,25.8,00.5,00.3,0659.3,31.1
2021-09-22T18:40:00Z,00040200,01000000,0000.58,0000.18,0000.07,-000.29,-000.28,0000.13,0000.26,-000.53,0000.21,19.6,25.8,00.4,00.3,0659.3,31.1
2021-09-22T18:41:00Z,00040200,01000000,0000.64,0000.69,-000.09,0000.07,-000.16,-000.12,-000.14,0000.42,-000.05,19.6,25.8,00.4,00.3,0659.3,31.1
2021-09-22T18:42:00Z,00040200,01000000,0000.76,0000.19,-000.07,-000.10,-000.27,0000.16,-000.05,0000.06,0000.04,19.6,25.8,00.4,00.3,0659.3,31.1
2021-09-22T18:43:00Z,00040200,01000000,0001.13,0000.40,0000.11,-000.09,-000.02,0000.23,-000.34,-000.38,-000.27,19.5,25.8,00.5,00.3,0659.3,31.1
2021-09-22T18:44:00Z,00040200,01000000,0001.55,0000.22,0000.34,0000.33,0000.18,0000.03,0000.04,-000.12,0000.00,19.5,25.8,00.4,00.3,0659.3,31.1
2021-09-22T18:45:00Z,00040200,01000000,0001.12,0000.52,0000.27,0000.49,0000.34,0000.41,-000.06,0000.03,-000.16,19.4,25.7,00.3,00.2,0659.3,31.1
2021-09-22T18:46:00Z,00040200,01000000,0000.49,0000.36,0000.36,0000.57,0000.23,-000.22,0000.07,0000.34,0000.11,19.3,25.7,00.3,00.2,0659.3,31.0
2021-09-22T18:47:00Z,00040200,01000000,0001.32,0000.12,0000.22,0000.24,0000.23,0000.24,-000.09,-000.35,-000.02,19.3,25.7,00.3,00.2,0659.3,31.0
2021-09-22T18:48:00Z,00040200,01000000,0000.76,0000.16,0000.10,0000.23,0000.36,-000.11,0000.28,0000.09,0000.28,19.2,25.6,00.3,00.2,0659.3,31.0
2021-09-22T18:49:00Z,00040200,01000000,0001.06,0000.29,0000.07,0000.37,0000.14,0000.03,0000.08,0000.38,-000.01,19.2,25.6,00.3,00.2,0659.3,31.0
2021-09-22T18:50:00Z,00040200,01000000,0001.03,0000.06,0000.37,-000.09,0000.01,-000.21,0000.19,-000.06,0000.49,19.2,25.6,00.4,00.3,0659.3,31.0
2021-09-22T18:51:00Z,00040200,01000000,0001.14,0000.51,0000.17,0000.42,0000.06,-000.32,0000.53,0000.48,-000.14,19.3,25.6,00.4,00.3,0659.3,31.0
2021-09-22T18:52:00Z,00040200,01000000,0000.64,0000.13,0000.13,0000.26,0000.01,-000.43,0000.25,-000.13,0000.16,19.3,25.7,00.4,00.3,0659.3,31.1
2021-09-22T18:53:00Z,00040200,01000000,0000.86,0000.46,0000.39,0000.09,-000.20,0000.33,-000.17,0000.18,0000.05,19.4,25.7,00.4,00.3,0659.3,31.1
2021-09-22T18:54:00Z,00040200,01000000,0000.66,0000.44,-000.20,0000.46,-000.23,-000.01,-000.03,0000.22,0000.07,19.5,25.7,00.4,00.3,0659.3,31.1
2021-09-22T18:55:00Z,00040200,01000000,0001.45,0000.15,-000.24,0000.45,-000.13,-000.08,-000.03,0000.02,0000.02,19.6,25.8,00.3,00.2,0659.3,31.1
2021-09-22T18:56:00Z,00040200,01000000,0000.58,0000.60,0000.28,-000.02,-000.16,0000.22,0000.16,0000.34,0000.10,19.6,25.8,00.4,00.2,0659.3,31.1
2021-09-22T18:57:00Z,00040200,41000000,,,,,,,0001.30,0000.83,0000.50,19.6,25.9,00.6,00.4,0659.4,31.1
2021-09-22T18:58:00Z,00040200,61000000,,,,,,,-001.15,-001.02,-000.29,19.3,25.9,00.4,00.3,0658.3,31.1
2021-09-22T18:59:00Z,00040200,21000000,,,,,,,-000.21,-000.20,-000.42,19.3,26.0,00.3,00.2,0658.3,31.1
