Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-07 17:00:00,,0838.3,5.01,0.00,26.3,24.8,00.0,35.1,28.2,21.7,-001.1,0019.92,0008.76,0007.12
2022-10-07 17:01:00,,0838.3,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.6,-001.0,0019.71,0008.84,0007.20
2022-10-07 17:02:00,,0838.3,4.99,0.00,26.3,24.8,00.0,35.1,28.2,21.5,-001.2,0019.61,0008.94,0007.28
2022-10-07 17:03:00,,0838.3,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.4,-001.1,0018.88,0008.88,0007.28
2022-10-07 17:04:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.4,-001.4,0018.32,0008.79,0007.24
2022-10-07 17:05:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.4,-001.3,0018.40,0008.95,0007.33
2022-10-07 17:06:00,,0838.2,5.02,0.00,26.3,24.8,00.0,35.1,28.2,21.5,-001.0,0018.89,0009.07,0007.39
2022-10-07 17:07:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.4,-000.9,0018.77,0009.21,0007.48
2022-10-07 17:08:00,,0838.2,4.99,0.00,26.3,24.8,00.0,35.1,28.2,21.4,-001.1,0019.02,0009.43,0007.58
2022-10-07 17:09:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.5,-001.7,0019.47,0009.62,0007.69
2022-10-07 17:10:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.7,-001.4,0019.99,0009.74,0007.76
2022-10-07 17:11:00,,0838.1,5.01,0.00,26.3,24.8,00.0,35.1,28.2,21.8,-001.4,0019.84,0009.80,0007.80
2022-10-07 17:12:00,,0838.1,5.00,0.00,26.3,24.8,00.0,35.1,28.2,22.0,-001.2,0020.17,0009.88,0007.81
2022-10-07 17:13:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,22.0,-001.0,0020.24,0009.90,0007.80
2022-10-07 17:14:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.9,-001.2,0020.05,0009.85,0007.74
2022-10-07 17:15:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.8,-001.1,0020.59,0009.81,0007.71
2022-10-07 17:16:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.8,-001.3,0020.57,0009.67,0007.64
2022-10-07 17:17:00,,0838.2,5.01,0.00,26.3,24.8,00.0,35.1,28.2,21.8,-001.6,0020.14,0009.50,0007.57
2022-10-07 17:18:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.8,-001.6,0020.34,0009.39,0007.51
2022-10-07 17:19:00,,0838.2,5.01,0.00,26.3,24.8,00.0,35.0,28.2,21.8,-001.2,0020.27,0009.19,0007.43
2022-10-07 17:20:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.8,-001.2,0020.33,0009.05,0007.35
2022-10-07 17:21:00,,0838.3,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.7,-001.4,0019.33,0008.91,0007.30
2022-10-07 17:22:00,,0838.3,4.99,0.00,26.3,24.9,00.0,35.1,28.2,21.9,-001.3,0018.69,0008.79,0007.24
2022-10-07 17:23:00,,0838.2,4.99,0.00,26.3,24.9,00.0,35.1,28.2,21.9,-002.1,0018.59,0008.70,0007.24
2022-10-07 17:24:00,,0838.2,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.8,-002.2,0018.84,0008.76,0007.30
2022-10-07 17:25:00,,0838.2,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.7,-002.7,0020.03,0008.92,0007.40
2022-10-07 17:26:00,,0838.2,5.01,0.00,26.3,24.8,00.0,35.1,28.2,21.7,-003.1,0020.10,0009.07,0007.50
2022-10-07 17:27:00,,0838.2,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.6,-002.9,0020.10,0009.20,0007.59
2022-10-07 17:28:00,,0838.2,5.01,0.00,26.3,24.9,00.0,35.0,28.2,21.5,-002.7,0020.61,0009.36,0007.67
2022-10-07 17:29:00,,0838.2,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.6,-002.7,0021.33,0009.54,0007.76
2022-10-07 17:30:00,,0838.2,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.5,-002.6,0021.36,0009.84,0007.87
2022-10-07 17:31:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.7,-002.3,0021.90,0010.08,0007.99
2022-10-07 17:32:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.7,-002.1,0022.81,0010.31,0008.08
2022-10-07 17:33:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.5,-002.1,0023.68,0010.47,0008.18
2022-10-07 17:34:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.5,-001.2,0025.23,0010.58,0008.23
2022-10-07 17:35:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.5,-001.3,0025.19,0010.59,0008.25
2022-10-07 17:36:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.6,-000.4,0025.47,0010.64,0008.25
2022-10-07 17:37:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.7,0000.2,0025.45,0010.58,0008.23
2022-10-07 17:38:00,,0838.2,5.01,0.00,26.3,24.8,00.0,35.0,28.2,21.9,0000.3,0025.08,0010.59,0008.21
2022-10-07 17:39:00,,0838.3,4.99,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-000.0,0024.21,0010.54,0008.19
2022-10-07 17:40:00,,0838.3,5.01,0.00,26.3,24.8,00.0,35.0,28.2,22.1,0000.2,0023.23,0010.43,0008.17
2022-10-07 17:41:00,,0838.3,5.01,0.00,26.3,24.8,00.0,35.1,28.2,22.6,-000.0,0023.47,0010.30,0008.15
2022-10-07 17:42:00,,0838.3,5.00,0.00,26.3,24.8,00.0,35.1,28.2,24.1,0000.2,0022.82,0010.16,0008.11
2022-10-07 17:43:00,,0838.3,4.99,0.00,26.3,24.8,00.0,35.0,28.2,23.2,0000.1,0022.36,0010.06,0008.08
2022-10-07 17:44:00,,0838.3,4.99,0.00,26.3,24.8,00.0,35.0,28.2,22.3,0000.1,0021.64,0010.00,0008.01
2022-10-07 17:45:00,,0838.3,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,-000.2,0020.22,0009.85,0007.93
2022-10-07 17:46:00,,0838.3,5.01,0.00,26.3,24.8,00.0,35.0,28.2,22.1,-000.1,0020.88,0009.71,0007.85
2022-10-07 17:47:00,,0838.3,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.2,-000.3,0020.22,0009.63,0007.80
2022-10-07 17:48:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,-000.7,0020.13,0009.60,0007.79
2022-10-07 17:49:00,,0838.2,4.99,0.00,26.3,24.8,00.0,35.0,28.2,22.2,-000.9,0020.40,0009.57,0007.76
2022-10-07 17:50:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.1,-000.7,0020.70,0009.56,0007.74
2022-10-07 17:51:00,,0838.2,4.99,0.00,26.3,24.9,00.0,35.0,28.2,21.9,-000.9,0020.46,0009.59,0007.74
2022-10-07 17:52:00,,0838.2,4.99,0.00,26.3,24.8,00.0,35.0,28.2,21.7,-001.2,0020.42,0009.63,0007.75
2022-10-07 17:53:00,,0838.2,5.01,0.00,26.3,24.8,00.0,35.0,28.1,21.6,-001.5,0020.89,0009.69,0007.76
2022-10-07 17:54:00,,0838.1,4.99,0.00,26.3,24.8,00.0,35.0,28.2,21.6,-001.7,0021.11,0009.71,0007.77
2022-10-07 17:55:00,,0838.1,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-001.9,0021.40,0009.76,0007.81
2022-10-07 17:56:00,,0838.1,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.9,-002.0,0022.21,0009.89,0007.89
2022-10-07 17:57:00,,0838.1,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.3,-002.0,0021.88,0010.02,0007.95
2022-10-07 17:58:00,,0838.1,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.3,-001.9,0022.12,0010.02,0008.00
2022-10-07 17:59:00,,0838.1,5.01,0.00,26.3,24.8,00.0,35.0,28.2,22.2,-001.7,0021.83,0010.01,0008.01
