Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 16:00:00,,0829.0,5.01,0.00,30.8,30.0,00.0,39.9,32.5,12.3,0000.0,0010.32,0003.57,0002.21
2021-09-20 16:01:00,,0828.9,5.00,0.00,30.8,30.0,00.0,39.9,32.5,12.4,0000.0,0010.90,0003.56,0002.21
2021-09-20 16:02:00,,0829.1,4.98,0.00,30.8,30.0,00.0,39.9,32.5,12.7,0000.0,0010.90,0003.59,0002.21
2021-09-20 16:03:00,,0829.1,5.01,0.00,30.8,29.1,00.0,39.9,32.3,12.7,0000.0,0010.88,0003.62,0002.21
2021-09-20 16:04:00,,0829.1,5.00,0.00,30.6,27.1,00.0,39.8,31.7,12.6,0000.0,0010.67,0003.63,0002.20
2021-09-20 16:05:00,,0829.1,5.01,0.00,30.4,26.0,00.0,39.8,31.4,12.8,0000.0,0011.05,0003.59,0002.20
2021-09-20 16:06:00,,0829.0,4.99,0.00,30.3,26.3,00.0,39.7,31.5,13.2,0000.0,0011.03,0003.60,0002.18
2021-09-20 16:07:00,,0829.0,5.00,0.00,30.2,26.8,00.0,39.6,31.6,13.1,0000.0,0010.77,0003.61,0002.17
2021-09-20 16:08:00,,0829.1,5.01,0.00,30.2,27.3,00.0,39.6,31.6,12.6,0000.0,0010.68,0003.60,0002.18
2021-09-20 16:09:00,,0829.1,5.00,0.00,30.2,27.7,00.0,39.5,31.6,13.1,0000.0,0011.02,0003.57,0002.19
2021-09-20 16:10:00,,0829.1,5.00,0.00,30.2,28.0,00.0,39.5,31.7,13.0,0000.0,0011.66,0003.55,0002.18
2021-09-20 16:11:00,,0829.0,4.99,0.00,30.2,28.3,00.0,39.5,31.8,11.5,0000.0,0011.30,0003.51,0002.16
2021-09-20 16:12:00,,0828.9,5.01,0.00,30.1,28.4,00.0,39.4,31.8,11.2,0000.0,0010.65,0003.43,0002.11
2021-09-20 16:13:00,,0828.9,5.00,0.00,30.1,28.6,00.0,39.4,31.8,10.9,0000.0,0010.52,0003.37,0002.09
2021-09-20 16:14:00,,0828.9,5.00,0.00,30.2,28.7,00.0,39.4,31.8,10.7,0000.0,0010.25,0003.30,0002.05
2021-09-20 16:15:00,,0828.9,4.99,0.00,30.2,28.8,00.0,39.4,31.9,10.6,0000.0,0009.98,0003.19,0002.01
2021-09-20 16:16:00,,0828.9,5.00,0.00,30.2,28.9,00.0,39.4,31.9,10.8,0000.0,0009.90,0003.10,0001.96
2021-09-20 16:17:00,,0829.0,5.01,0.00,30.2,29.1,00.0,39.4,31.9,11.5,0000.0,0011.48,0003.03,0001.94
2021-09-20 16:18:00,,0828.9,4.99,0.00,30.2,29.1,00.0,39.4,32.0,10.9,0000.0,0012.34,0002.91,0001.91
2021-09-20 16:19:00,,0829.1,5.01,0.00,30.3,29.2,00.0,39.4,32.0,10.9,0000.0,0012.34,0002.79,0001.87
2021-09-20 16:20:00,,0829.0,4.99,0.00,30.3,29.3,00.0,39.4,32.0,10.8,0000.0,0012.08,0002.65,0001.84
2021-09-20 16:21:00,,0828.9,4.99,0.00,30.3,29.3,00.0,39.4,32.0,10.7,0000.0,0011.12,0002.54,0001.81
2021-09-20 16:22:00,,0829.0,5.00,0.00,30.3,29.4,00.0,39.4,32.0,10.4,0000.0,0010.63,0002.50,0001.79
2021-09-20 16:23:00,,0829.1,5.01,0.00,30.3,29.4,00.0,39.4,32.1,09.8,0000.0,0010.18,0002.51,0001.78
2021-09-20 16:24:00,,0829.0,5.00,0.00,30.4,29.4,00.0,39.4,32.1,09.6,0000.0,0010.09,0002.47,0001.76
2021-09-20 16:25:00,,0829.1,4.99,0.00,30.4,29.5,00.0,39.4,32.1,09.6,0000.0,0010.02,0002.44,0001.74
2021-09-20 16:26:00,,0829.1,5.00,0.00,30.4,29.5,00.0,39.4,32.1,09.5,0000.0,0009.81,0002.41,0001.71
2021-09-20 16:27:00,,0829.0,5.01,0.00,30.4,29.6,00.0,39.5,32.2,09.7,0000.0,0009.07,0002.42,0001.69
2021-09-20 16:28:00,,0829.0,4.99,0.00,30.5,29.6,00.0,39.5,32.2,10.8,0000.0,0006.76,0002.36,0001.66
2021-09-20 16:29:00,,0829.1,5.00,0.00,30.5,29.7,00.0,39.5,32.2,12.0,0000.0,0004.90,0002.35,0001.67
2021-09-20 16:30:00,,0829.0,5.01,0.00,30.5,29.7,00.0,39.5,32.3,11.5,0000.0,0005.13,0002.34,0001.68
2021-09-20 16:31:00,,0829.0,5.00,0.00,30.5,29.7,00.0,39.5,32.3,12.0,0000.0,0006.28,0002.43,0001.68
2021-09-20 16:32:00,,0829.1,4.99,0.00,30.6,29.8,00.0,39.5,32.3,12.1,0000.0,0007.63,0002.52,0001.69
2021-09-20 16:33:00,,0829.0,4.99,0.00,30.6,29.8,00.0,39.6,32.3,12.7,0000.0,0008.06,0002.57,0001.71
2021-09-20 16:34:00,,0829.1,5.01,0.00,30.6,28.7,00.0,39.6,32.1,12.6,0000.0,0008.17,0002.64,0001.74
2021-09-20 16:35:00,,0829.0,4.99,0.00,30.4,26.7,00.0,39.6,31.7,12.8,0000.0,0008.34,0002.75,0001.79
2021-09-20 16:36:00,,0829.0,5.00,0.00,30.3,26.6,00.0,39.5,31.6,12.7,0000.0,0009.93,0002.83,0001.83
2021-09-20 16:37:00,,0829.0,5.01,0.00,30.2,27.0,00.0,39.5,31.6,12.8,0000.0,0010.34,0002.90,0001.87
2021-09-20 16:38:00,,0828.9,5.01,0.00,30.1,27.4,00.0,39.4,31.6,12.7,0000.0,0011.24,0002.98,0001.92
2021-09-20 16:39:00,,0829.0,4.99,0.00,30.1,27.8,00.0,39.4,31.7,12.7,0000.0,0011.54,0003.12,0001.97
2021-09-20 16:40:00,,0829.0,5.00,0.00,30.1,28.1,00.0,39.4,31.7,12.5,0000.0,0011.62,0003.15,0001.97
2021-09-20 16:41:00,,0829.1,5.00,0.00,30.1,28.4,00.0,39.3,31.8,12.4,0000.0,0011.43,0003.20,0001.99
2021-09-20 16:42:00,,0829.1,5.00,0.00,30.1,28.6,00.0,39.3,31.9,12.4,0000.0,0010.66,0003.22,0002.00
2021-09-20 16:43:00,,0829.1,4.98,0.00,30.2,28.8,00.0,39.3,31.9,12.4,0000.0,0010.13,0003.23,0002.02
2021-09-20 16:44:00,,0829.1,5.00,0.00,30.2,28.9,00.0,39.3,31.9,12.4,0000.0,0010.39,0003.25,0002.02
2021-09-20 16:45:00,,0829.2,5.01,0.00,30.2,29.0,00.0,39.3,31.9,12.4,0000.0,0010.67,0003.25,0002.02
2021-09-20 16:46:00,,0829.2,5.00,0.00,30.2,29.1,00.0,39.3,32.0,12.3,0000.0,0010.65,0003.24,0002.00
2021-09-20 16:47:00,,0829.2,5.01,0.00,30.2,29.2,00.0,39.3,32.0,12.3,0000.0,0009.31,0003.24,0002.01
2021-09-20 16:48:00,,0829.3,5.01,0.00,30.3,29.2,00.0,39.3,32.0,12.1,0000.0,0008.76,0003.24,0002.02
2021-09-20 16:49:00,,0829.3,4.99,0.00,30.3,29.3,00.0,39.3,32.0,12.1,0000.0,0008.30,0003.26,0002.02
2021-09-20 16:50:00,,0829.2,4.99,0.00,30.3,29.3,00.0,39.4,32.1,12.0,0000.0,0008.38,0003.24,0002.01
2021-09-20 16:51:00,,0829.3,5.01,0.00,30.3,29.4,00.0,39.4,32.1,12.1,0000.0,0008.82,0003.25,0002.01
2021-09-20 16:52:00,,0829.3,4.99,0.00,30.3,29.5,00.0,39.4,32.1,12.2,0000.0,0008.91,0003.24,0002.01
2021-09-20 16:53:00,,0829.2,5.01,0.00,30.4,29.5,00.0,39.4,32.1,12.2,0000.0,0009.86,0003.22,0002.02
2021-09-20 16:54:00,,0829.2,5.00,0.00,30.4,29.5,00.0,39.4,32.2,12.0,0000.0,0010.42,0003.19,0002.01
2021-09-20 16:55:00,,0829.2,5.00,0.00,30.4,29.6,00.0,39.4,32.2,11.9,0000.0,0010.15,0003.21,0002.03
2021-09-20 16:56:00,,0829.2,5.00,0.00,30.5,29.6,00.0,39.4,32.3,11.7,0000.0,0009.79,0003.20,0002.04
2021-09-20 16:57:00,,0829.3,4.99,0.00,30.5,29.7,00.0,39.5,32.3,11.7,0000.0,0009.92,0003.20,0002.05
2021-09-20 16:58:00,,0829.2,5.00,0.00,30.5,29.4,00.0,39.5,32.2,11.8,0000.0,0010.61,0003.26,0002.06
2021-09-20 16:59:00,,0829.2,5.01,0.00,30.4,27.5,00.0,39.5,31.7,12.1,0000.0,0011.28,0003.27,0002.05
