Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-07 13:00:00,SystemResetWarning,0830.1,4.99,000.00,029.7,028.0,000.0,038.3,031.1,24.9,0000.0,0007.59,0003.86,0003.49
2023-06-07 13:01:00,SystemResetWarning,0830.1,4.99,000.00,029.7,028.0,000.0,038.3,031.1,24.9,0000.0,0007.64,0003.86,0003.48
2023-06-07 13:02:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.3,031.1,24.7,0000.0,0007.60,0003.84,0003.48
2023-06-07 13:03:00,SystemResetWarning,0830.1,5.01,000.00,029.7,028.0,000.0,038.3,031.1,24.8,0000.0,0007.25,0003.83,0003.47
2023-06-07 13:04:00,SystemResetWarning,0830.1,5.01,000.00,029.7,028.0,000.0,038.3,031.1,24.7,0000.0,0006.64,0003.86,0003.47
2023-06-07 13:05:00,SystemResetWarning,0830.1,5.01,000.00,029.7,028.0,000.0,038.3,031.1,25.1,0000.0,0006.57,0003.85,0003.47
2023-06-07 13:06:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.0,000.0,038.3,031.1,25.3,0000.0,0006.40,0003.81,0003.45
2023-06-07 13:07:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,25.0,0000.0,0006.34,0003.80,0003.44
2023-06-07 13:08:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.0,000.0,038.3,031.1,24.7,0000.0,0006.35,0003.81,0003.44
2023-06-07 13:09:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.0,000.0,038.3,031.1,24.8,0000.0,0006.42,0003.82,0003.45
2023-06-07 13:10:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,24.8,0000.0,0006.59,0003.83,0003.46
2023-06-07 13:11:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,24.4,0000.0,0007.06,0003.83,0003.45
2023-06-07 13:12:00,SystemResetWarning,0830.2,5.01,000.00,029.7,028.0,000.0,038.3,031.1,24.1,0000.0,0007.37,0003.82,0003.45
2023-06-07 13:13:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.7,0000.0,0007.36,0003.82,0003.46
2023-06-07 13:14:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0007.30,0003.82,0003.47
2023-06-07 13:15:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.3,031.2,23.4,0000.0,0007.08,0003.80,0003.48
2023-06-07 13:16:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.3,031.2,23.4,0000.0,0007.15,0003.80,0003.49
2023-06-07 13:17:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.1,000.0,038.3,031.2,24.2,0000.0,0007.29,0003.82,0003.51
2023-06-07 13:18:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.3,031.2,25.0,0000.0,0007.32,0003.83,0003.52
2023-06-07 13:19:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.1,000.0,038.3,031.2,25.5,0000.0,0007.27,0003.81,0003.52
2023-06-07 13:20:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.1,000.0,038.3,031.2,25.7,0000.0,0007.25,0003.82,0003.52
2023-06-07 13:21:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.1,000.0,038.3,031.2,25.9,0000.0,0007.44,0003.82,0003.51
2023-06-07 13:22:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.1,000.0,038.3,031.2,26.2,0000.0,0007.10,0003.84,0003.52
2023-06-07 13:23:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.1,000.0,038.3,031.2,26.1,0000.0,0006.84,0003.88,0003.54
2023-06-07 13:24:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.1,000.0,038.3,031.2,26.5,0000.0,0006.75,0003.88,0003.54
2023-06-07 13:25:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.1,000.0,038.3,031.2,26.9,0000.0,0007.53,0003.88,0003.54
2023-06-07 13:26:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.2,000.0,038.3,031.2,26.5,0000.0,0007.69,0003.88,0003.54
2023-06-07 13:27:00,SystemResetWarning,0830.3,5.01,000.00,029.8,028.2,000.0,038.4,031.2,25.6,0000.0,0007.75,0003.88,0003.53
2023-06-07 13:28:00,SystemResetWarning,0830.3,5.02,000.00,029.8,028.2,000.0,038.4,031.2,25.6,0000.0,0007.88,0003.87,0003.52
2023-06-07 13:29:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.2,000.0,038.4,031.2,26.0,0000.0,0008.64,0003.89,0003.52
2023-06-07 13:30:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.2,000.0,038.4,031.2,26.0,0000.0,0008.63,0003.87,0003.51
2023-06-07 13:31:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.2,000.0,038.4,031.2,26.0,0000.0,0008.69,0003.89,0003.51
2023-06-07 13:32:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.2,000.0,038.4,031.2,25.5,0000.0,0008.89,0003.92,0003.52
2023-06-07 13:33:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.2,000.0,038.4,031.3,25.4,0000.0,0008.91,0003.89,0003.52
2023-06-07 13:34:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.2,000.0,038.4,031.2,25.1,0000.0,0008.82,0003.87,0003.52
2023-06-07 13:35:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.2,000.0,038.4,031.2,25.2,0000.0,0008.88,0003.89,0003.52
2023-06-07 13:36:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.2,000.0,038.4,031.3,25.0,0000.0,0008.53,0003.91,0003.52
2023-06-07 13:37:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,24.8,0000.0,0008.37,0003.94,0003.52
2023-06-07 13:38:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,25.1,0000.0,0008.30,0003.92,0003.52
2023-06-07 13:39:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,25.0,0000.0,0008.33,0003.92,0003.52
2023-06-07 13:40:00,SystemResetWarning,0830.1,5.01,000.00,029.9,028.2,000.0,038.4,031.3,24.7,0000.0,0007.79,0003.91,0003.52
2023-06-07 13:41:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.4,031.3,24.8,0000.0,0007.80,0003.93,0003.53
2023-06-07 13:42:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.4,031.3,24.8,0000.0,0007.73,0003.91,0003.55
2023-06-07 13:43:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.3,24.2,0000.0,0007.45,0003.88,0003.55
2023-06-07 13:44:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.3,23.7,0000.0,0007.32,0003.88,0003.56
2023-06-07 13:45:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.3,24.3,0000.0,0007.49,0003.88,0003.56
2023-06-07 13:46:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,24.4,0000.0,0007.50,0003.88,0003.55
2023-06-07 13:47:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.3,25.2,0000.0,0007.41,0003.85,0003.54
2023-06-07 13:48:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.3,25.1,0000.0,0007.37,0003.83,0003.54
2023-06-07 13:49:00,SystemResetWarning,0830.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,24.6,0000.0,0007.44,0003.86,0003.54
2023-06-07 13:50:00,SystemResetWarning,0830.1,4.99,000.00,029.9,028.3,000.0,038.5,031.4,24.5,0000.0,0007.36,0003.87,0003.55
2023-06-07 13:51:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,24.3,0000.0,0007.00,0003.88,0003.55
2023-06-07 13:52:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,24.4,0000.0,0007.05,0003.87,0003.54
2023-06-07 13:53:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.3,23.6,0000.0,0007.13,0003.88,0003.53
2023-06-07 13:54:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,23.1,0000.0,0007.01,0003.87,0003.51
2023-06-07 13:55:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,24.0,0000.0,0007.43,0003.88,0003.51
2023-06-07 13:56:00,SystemResetWarning,0830.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,24.6,0000.0,0007.66,0003.91,0003.51
2023-06-07 13:57:00,SystemResetWarning,0830.2,5.00,000.00,030.0,028.4,000.0,038.5,031.4,24.5,0000.0,0007.80,0003.91,0003.51
2023-06-07 13:58:00,SystemResetWarning,0830.2,5.00,000.00,030.0,028.4,000.0,038.6,031.5,23.7,0000.0,0007.83,0003.92,0003.52
2023-06-07 13:59:00,SystemResetWarning,0830.2,5.00,000.00,030.0,028.4,000.0,038.6,031.4,24.1,0000.0,0007.76,0003.89,0003.51
