Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-15 23:00:00,,0827.5,5.00,0.00,25.0,24.4,00.0,33.8,26.9,10.0,0000.0,0004.85,0011.88,0004.18
2022-01-15 23:01:00,,0827.5,5.00,0.00,25.0,24.4,00.0,33.8,26.9,10.1,0000.0,0004.84,0011.89,0004.18
2022-01-15 23:02:00,,0827.5,4.99,0.00,25.0,24.4,00.0,33.8,26.9,10.2,0000.0,0004.82,0011.79,0004.16
2022-01-15 23:03:00,,0827.5,5.00,0.00,25.0,24.4,00.0,33.9,26.9,10.1,0000.0,0004.79,0011.60,0004.14
2022-01-15 23:04:00,,0827.6,4.99,0.00,25.1,24.4,00.0,33.9,27.0,10.0,0000.0,0004.80,0010.62,0004.13
2022-01-15 23:05:00,,0827.5,4.99,0.00,25.1,24.4,00.0,33.9,27.0,09.9,0000.0,0004.82,0010.82,0004.13
2022-01-15 23:06:00,,0827.5,5.01,0.00,25.1,24.4,00.0,33.9,27.0,09.9,0000.0,0004.83,0010.87,0004.13
2022-01-15 23:07:00,,0827.5,4.99,0.00,25.1,24.5,00.0,33.9,27.0,09.9,0000.0,0004.85,0010.65,0004.13
2022-01-15 23:08:00,,0827.5,5.00,0.00,25.1,24.5,00.0,33.9,27.0,09.8,0000.0,0004.84,0010.67,0004.14
2022-01-15 23:09:00,,0827.5,4.99,0.00,25.1,24.5,00.0,33.9,27.0,09.7,0000.0,0004.82,0010.93,0004.14
2022-01-15 23:10:00,,0827.5,5.01,0.00,25.1,24.5,00.0,33.9,27.0,09.6,0000.0,0004.81,0011.11,0004.14
2022-01-15 23:11:00,,0827.5,4.99,0.00,25.2,24.5,00.0,34.0,27.0,09.5,0000.0,0004.81,0011.74,0004.14
2022-01-15 23:12:00,,0827.5,4.99,0.00,25.2,24.5,00.0,34.0,27.0,09.5,0000.0,0004.84,0011.79,0004.15
2022-01-15 23:13:00,,0827.5,5.00,0.00,25.2,24.5,00.0,34.0,27.1,09.5,0000.0,0004.83,0011.73,0004.16
2022-01-15 23:14:00,,0827.4,4.99,0.00,25.2,24.5,00.0,34.0,27.1,09.5,0000.0,0004.87,0011.79,0004.17
2022-01-15 23:15:00,,0827.4,5.02,0.00,25.2,24.5,00.0,34.0,27.1,09.5,0000.0,0004.86,0011.55,0004.16
2022-01-15 23:16:00,,0827.4,4.99,0.00,25.2,24.6,00.0,34.0,27.1,09.4,0000.0,0004.84,0011.95,0004.16
2022-01-15 23:17:00,,0827.4,5.01,0.00,25.2,24.6,00.0,34.0,27.1,09.4,0000.0,0004.82,0011.87,0004.15
2022-01-15 23:18:00,,0827.4,4.99,0.00,25.2,24.6,00.0,34.1,27.1,09.3,0000.0,0004.82,0011.89,0004.15
2022-01-15 23:19:00,,0827.4,5.01,0.00,25.2,24.6,00.0,34.1,27.1,09.3,0000.0,0004.82,0011.53,0004.14
2022-01-15 23:20:00,,0827.4,4.99,0.00,25.3,24.6,00.0,34.1,27.2,09.2,0000.0,0004.79,0011.49,0004.13
2022-01-15 23:21:00,,0827.3,5.00,0.00,25.3,24.6,00.0,34.1,27.2,09.1,0000.0,0004.80,0011.30,0004.13
2022-01-15 23:22:00,,0827.3,5.00,0.00,25.3,24.6,00.0,34.1,27.2,08.7,0000.0,0004.78,0010.79,0004.11
2022-01-15 23:23:00,,0827.4,4.99,0.00,25.3,24.6,00.0,34.1,27.2,08.7,0000.0,0004.70,0010.94,0004.10
2022-01-15 23:24:00,,0827.4,5.02,0.00,25.3,24.6,00.0,34.1,27.2,08.1,0000.0,0004.71,0011.13,0004.08
2022-01-15 23:25:00,,0827.4,4.99,0.00,25.3,24.6,00.0,34.1,27.2,07.8,0000.0,0004.64,0010.94,0004.07
2022-01-15 23:26:00,,0827.4,5.00,0.00,25.3,24.6,00.0,34.1,27.2,07.9,0000.0,0004.59,0010.38,0004.07
2022-01-15 23:27:00,,0827.3,4.99,0.00,25.3,24.6,00.0,34.1,27.2,08.2,0000.0,0004.55,0009.72,0004.04
2022-01-15 23:28:00,,0827.3,4.99,0.00,25.3,24.6,00.0,34.1,27.2,08.4,0000.0,0004.56,0009.81,0004.03
2022-01-15 23:29:00,,0827.2,5.01,0.00,25.3,24.6,00.0,34.1,27.2,08.3,0000.0,0004.52,0009.70,0004.02
2022-01-15 23:30:00,,0827.3,4.98,0.00,25.3,24.6,00.0,34.1,27.2,08.3,0000.0,0004.46,0009.22,0004.00
2022-01-15 23:31:00,,0827.3,5.02,0.00,25.3,24.6,00.0,34.2,27.2,08.4,0000.0,0004.43,0008.80,0003.99
2022-01-15 23:32:00,,0827.2,4.98,0.00,25.3,24.6,00.0,34.2,27.2,08.4,0000.0,0004.39,0009.63,0003.97
2022-01-15 23:33:00,,0827.2,5.01,0.00,25.3,24.6,00.0,34.2,27.2,08.4,0000.0,0004.38,0009.65,0003.95
2022-01-15 23:34:00,,0827.2,4.98,0.00,25.3,24.6,00.0,34.2,27.2,08.4,0000.0,0004.38,0009.44,0003.93
2022-01-15 23:35:00,,0827.2,5.01,0.00,25.3,24.6,00.0,34.2,27.2,08.2,0000.0,0004.36,0009.06,0003.91
2022-01-15 23:36:00,,0827.4,4.98,0.00,25.3,24.6,00.0,34.2,27.2,08.1,0000.0,0004.33,0008.97,0003.89
2022-01-15 23:37:00,,0827.7,5.00,0.00,25.3,24.6,00.0,34.2,27.2,08.0,0000.0,0004.31,0008.96,0003.86
2022-01-15 23:38:00,,0827.2,5.00,0.00,25.3,24.6,00.0,34.2,27.2,07.9,0000.0,0004.30,0009.00,0003.85
2022-01-15 23:39:00,,0827.5,5.00,0.00,25.3,24.6,00.0,34.2,27.2,08.2,0000.0,0004.26,0008.86,0003.84
2022-01-15 23:40:00,,0827.7,4.98,0.00,25.3,24.6,00.0,34.2,27.1,08.0,0000.0,0004.24,0008.81,0003.83
2022-01-15 23:41:00,,0827.3,5.02,0.00,25.3,24.6,00.0,34.2,27.1,08.5,0000.0,0004.27,0008.89,0003.82
2022-01-15 23:42:00,,0827.1,4.99,0.00,25.3,24.6,00.0,34.2,27.1,08.6,0000.0,0004.26,0008.87,0003.81
2022-01-15 23:43:00,,0827.1,5.00,0.00,25.2,24.5,00.0,34.2,27.1,08.3,0000.0,0004.22,0007.87,0003.80
2022-01-15 23:44:00,,0827.1,4.99,0.00,25.2,24.5,00.0,34.2,27.1,08.1,0000.0,0004.18,0007.55,0003.80
2022-01-15 23:45:00,,0827.1,5.01,0.00,25.2,24.5,00.0,34.2,27.0,08.3,0000.0,0004.16,0007.54,0003.78
2022-01-15 23:46:00,,0827.1,4.99,0.00,25.2,24.4,00.0,34.2,26.9,08.4,0000.0,0004.15,0007.59,0003.78
2022-01-15 23:47:00,,0827.1,5.01,0.00,25.1,24.4,00.0,34.1,26.9,08.2,0000.0,0004.17,0007.68,0003.78
2022-01-15 23:48:00,,0827.1,4.99,0.00,25.1,24.3,00.0,34.1,26.8,08.0,0000.0,0004.18,0007.90,0003.78
2022-01-15 23:49:00,,0827.1,5.02,0.00,25.1,24.3,00.0,34.1,26.8,07.8,0000.0,0004.18,0008.07,0003.78
2022-01-15 23:50:00,,0827.0,5.00,0.00,25.0,24.2,00.0,34.1,26.7,07.6,0000.0,0004.17,0007.98,0003.79
2022-01-15 23:51:00,,0827.0,4.98,0.00,25.0,24.2,00.0,34.1,26.7,07.5,0000.0,0004.18,0007.99,0003.80
2022-01-15 23:52:00,,0827.0,5.02,0.00,25.0,24.2,00.0,34.1,26.7,07.6,0000.0,0004.18,0008.00,0003.81
2022-01-15 23:53:00,,0827.0,4.99,0.00,24.9,24.2,00.0,34.0,26.6,07.7,0000.0,0004.24,0009.04,0003.82
2022-01-15 23:54:00,,0827.0,5.01,0.00,24.9,24.1,00.0,34.0,26.6,07.7,0000.0,0004.28,0009.23,0003.84
2022-01-15 23:55:00,,0827.0,4.99,0.00,24.9,24.2,00.0,34.0,26.7,07.7,0000.0,0004.27,0009.23,0003.85
2022-01-15 23:56:00,,0826.9,5.01,0.00,24.9,24.2,00.0,34.0,26.7,07.7,0000.0,0004.30,0009.24,0003.86
2022-01-15 23:57:00,,0826.9,4.99,0.00,24.9,24.2,00.0,34.0,26.7,07.7,0000.0,0004.33,0009.30,0003.88
2022-01-15 23:58:00,,0826.9,4.99,0.00,24.9,24.2,00.0,34.0,26.7,07.6,0000.0,0004.33,0009.29,0003.88
2022-01-15 23:59:00,,0827.0,5.02,0.00,24.9,24.3,00.0,34.0,26.7,07.5,0000.0,0004.37,0009.27,0003.91
