Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-02 12:00:00,,0829.2,5.01,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.46,0005.48,0003.12
2022-10-02 12:01:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.49,0006.07,0003.13
2022-10-02 12:02:00,,0829.3,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.51,0006.14,0003.15
2022-10-02 12:03:00,,0829.1,5.01,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.53,0006.41,0003.16
2022-10-02 12:04:00,,0828.8,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.54,0006.46,0003.17
2022-10-02 12:05:00,,0828.9,4.99,0.00,29.5,28.1,00.0,38.2,31.4,22.1,0000.0,0003.55,0006.47,0003.18
2022-10-02 12:06:00,,0828.8,5.01,0.00,29.5,28.1,00.0,38.2,31.3,22.1,0000.0,0003.56,0007.05,0003.19
2022-10-02 12:07:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.2,31.3,22.1,0000.0,0003.61,0007.90,0003.20
2022-10-02 12:08:00,,0828.8,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.1,0000.0,0003.62,0007.92,0003.21
2022-10-02 12:09:00,,0828.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.0,0000.0,0003.61,0007.85,0003.21
2022-10-02 12:10:00,,0828.9,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.66,0008.04,0003.23
2022-10-02 12:11:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.72,0008.35,0003.24
2022-10-02 12:12:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.77,0008.15,0003.25
2022-10-02 12:13:00,,0828.9,4.98,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0003.79,0008.22,0003.26
2022-10-02 12:14:00,,0829.0,5.01,0.00,29.5,28.1,00.0,38.3,31.3,22.0,0000.0,0003.78,0008.16,0003.26
2022-10-02 12:15:00,,0828.9,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.1,0000.0,0003.76,0008.08,0003.25
2022-10-02 12:16:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.1,0000.0,0003.75,0008.06,0003.25
2022-10-02 12:17:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.1,0000.0,0003.73,0007.33,0003.25
2022-10-02 12:18:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.3,31.3,22.1,0000.0,0003.67,0006.51,0003.25
2022-10-02 12:19:00,,0828.9,5.01,0.00,29.5,28.1,00.0,38.3,31.3,22.1,0000.0,0003.68,0006.49,0003.25
2022-10-02 12:20:00,,0829.0,5.01,0.00,29.5,28.1,00.0,38.3,31.3,22.1,0000.0,0003.72,0006.65,0003.27
2022-10-02 12:21:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.3,31.3,22.0,0000.0,0003.70,0006.37,0003.27
2022-10-02 12:22:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.3,31.3,22.0,0000.0,0003.67,0006.83,0003.27
2022-10-02 12:23:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.3,31.3,22.1,0000.0,0003.66,0007.65,0003.26
2022-10-02 12:24:00,,0829.0,4.99,0.00,29.5,28.1,00.0,38.3,31.3,22.1,0000.0,0003.67,0007.84,0003.26
2022-10-02 12:25:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.3,31.3,22.1,0000.0,0003.73,0007.88,0003.27
2022-10-02 12:26:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.3,31.3,22.1,0000.0,0003.77,0007.97,0003.29
2022-10-02 12:27:00,,0828.9,5.01,0.00,29.5,28.1,00.0,38.3,31.3,22.1,0000.0,0003.80,0008.09,0003.29
2022-10-02 12:28:00,,0828.8,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.82,0008.14,0003.29
2022-10-02 12:29:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.85,0008.24,0003.30
2022-10-02 12:30:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.86,0008.55,0003.29
2022-10-02 12:31:00,,0828.9,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.85,0009.29,0003.28
2022-10-02 12:32:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.85,0009.29,0003.28
2022-10-02 12:33:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.3,31.3,22.0,0000.0,0003.87,0008.88,0003.27
2022-10-02 12:34:00,,0828.9,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.86,0008.26,0003.28
2022-10-02 12:35:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.84,0008.01,0003.28
2022-10-02 12:36:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.3,31.3,22.0,0000.0,0003.76,0008.02,0003.27
2022-10-02 12:37:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.3,31.3,22.0,0000.0,0003.74,0007.96,0003.26
2022-10-02 12:38:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.75,0008.65,0003.26
2022-10-02 12:39:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.75,0008.78,0003.25
2022-10-02 12:40:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.74,0008.83,0003.26
2022-10-02 12:41:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.75,0008.76,0003.25
2022-10-02 12:42:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.75,0008.08,0003.24
2022-10-02 12:43:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.73,0008.15,0003.24
2022-10-02 12:44:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.72,0008.26,0003.25
2022-10-02 12:45:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.71,0008.29,0003.24
2022-10-02 12:46:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.72,0008.31,0003.24
2022-10-02 12:47:00,,0828.9,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.75,0008.24,0003.25
2022-10-02 12:48:00,,0828.9,5.02,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.75,0008.51,0003.26
2022-10-02 12:49:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.75,0008.32,0003.26
2022-10-02 12:50:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.73,0008.04,0003.25
2022-10-02 12:51:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.73,0008.04,0003.24
2022-10-02 12:52:00,,0828.9,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.9,0000.0,0003.70,0007.71,0003.24
2022-10-02 12:53:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.8,0000.0,0003.67,0007.68,0003.24
2022-10-02 12:54:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.9,0000.0,0003.68,0007.51,0003.24
2022-10-02 12:55:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0003.66,0007.62,0003.23
2022-10-02 12:56:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0003.66,0007.67,0003.23
2022-10-02 12:57:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.65,0007.61,0003.23
2022-10-02 12:58:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.61,0007.51,0003.23
2022-10-02 12:59:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.2,0000.0,0003.61,0007.35,0003.24
