Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-07 03:00:00,SystemResetWarning,0831.7,5.01,000.00,028.0,024.7,000.0,036.2,029.3,22.4,0002.1,0021.10,0006.79,0005.43
2023-09-07 03:01:00,SystemResetWarning,0831.7,5.01,000.00,028.0,024.7,000.0,036.2,029.3,22.4,0002.0,0020.46,0006.77,0005.42
2023-09-07 03:02:00,SystemResetWarning,0831.7,5.01,000.00,027.9,025.0,000.0,036.2,029.3,22.5,0002.0,0020.14,0006.81,0005.42
2023-09-07 03:03:00,SystemResetWarning,0831.7,4.98,000.00,027.9,025.3,000.0,036.3,029.4,22.4,0002.3,0020.84,0006.76,0005.42
2023-09-07 03:04:00,SystemResetWarning,0831.7,5.00,000.00,027.9,025.7,000.0,036.3,029.4,22.2,0002.4,0023.23,0006.77,0005.44
2023-09-07 03:05:00,SystemResetWarning,0831.7,5.01,000.00,027.9,026.0,000.0,036.3,029.5,22.3,0002.3,0023.37,0006.70,0005.44
2023-09-07 03:06:00,SystemResetWarning,0831.7,5.00,000.00,028.0,026.3,000.0,036.3,029.6,22.5,0002.6,0022.80,0006.63,0005.43
2023-09-07 03:07:00,SystemResetWarning,0831.7,5.00,000.00,028.0,026.5,000.0,036.3,029.7,22.4,0002.7,0023.44,0006.57,0005.42
2023-09-07 03:08:00,SystemResetWarning,0831.7,5.00,000.00,028.0,026.7,000.0,036.3,029.7,22.5,0002.8,0023.08,0006.57,0005.44
2023-09-07 03:09:00,SystemResetWarning,0831.7,4.99,000.00,028.1,026.9,000.0,036.4,029.8,22.2,0002.9,0022.57,0006.57,0005.42
2023-09-07 03:10:00,SystemResetWarning,0831.7,4.99,000.00,028.1,027.0,000.0,036.4,029.8,22.4,0003.0,0022.40,0006.57,0005.41
2023-09-07 03:11:00,SystemResetWarning,0831.7,5.00,000.00,028.2,027.2,000.0,036.4,029.9,22.3,0002.8,0021.38,0006.58,0005.41
2023-09-07 03:12:00,SystemResetWarning,0831.7,5.01,000.00,028.2,027.1,000.0,036.4,029.9,22.1,0002.8,0021.41,0006.60,0005.44
2023-09-07 03:13:00,SystemResetWarning,0831.7,4.99,000.00,028.2,025.7,000.0,036.4,029.5,22.1,0002.8,0022.26,0006.59,0005.46
2023-09-07 03:14:00,SystemResetWarning,0831.6,5.02,000.00,028.1,024.8,000.0,036.4,029.3,22.3,0002.5,0021.69,0006.60,0005.46
2023-09-07 03:15:00,SystemResetWarning,0831.6,5.01,000.00,028.0,024.8,000.0,036.3,029.3,22.5,0002.3,0019.85,0006.54,0005.44
2023-09-07 03:16:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.1,000.0,036.3,029.3,21.9,0002.2,0019.78,0006.58,0005.43
2023-09-07 03:17:00,SystemResetWarning,0831.7,5.00,000.00,027.9,025.4,000.0,036.3,029.4,21.9,0001.8,0020.33,0006.59,0005.43
2023-09-07 03:18:00,SystemResetWarning,0831.6,4.99,000.00,027.9,025.8,000.0,036.3,029.5,22.2,0001.7,0019.80,0006.64,0005.45
2023-09-07 03:19:00,SystemResetWarning,0831.6,4.99,000.00,028.0,026.1,000.0,036.3,029.6,22.5,0001.5,0018.98,0006.65,0005.45
2023-09-07 03:20:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.4,000.0,036.4,029.6,22.3,0001.4,0019.18,0006.67,0005.45
2023-09-07 03:21:00,SystemResetWarning,0831.6,5.01,000.00,028.0,026.6,000.0,036.4,029.7,22.0,0001.4,0019.38,0006.68,0005.46
2023-09-07 03:22:00,SystemResetWarning,0831.7,5.00,000.00,028.1,026.8,000.0,036.4,029.8,21.7,0001.7,0020.29,0006.70,0005.46
2023-09-07 03:23:00,SystemResetWarning,0831.6,5.00,000.00,028.1,026.9,000.0,036.4,029.8,21.5,0001.7,0021.58,0006.76,0005.45
2023-09-07 03:24:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.1,000.0,036.4,029.9,21.7,0001.8,0021.49,0006.75,0005.44
2023-09-07 03:25:00,SystemResetWarning,0831.6,4.99,000.00,028.2,026.8,000.0,036.4,029.9,21.8,0002.1,0021.64,0006.75,0005.43
2023-09-07 03:26:00,SystemResetWarning,0831.6,5.00,000.00,028.1,025.2,000.0,036.4,029.4,21.8,0002.3,0021.27,0006.78,0005.43
2023-09-07 03:27:00,SystemResetWarning,0831.6,5.01,000.00,028.0,024.6,000.0,036.3,029.3,21.7,0002.3,0021.24,0006.78,0005.43
2023-09-07 03:28:00,SystemResetWarning,0831.6,5.00,000.00,027.9,024.8,000.0,036.3,029.3,22.0,0002.3,0021.32,0006.78,0005.42
2023-09-07 03:29:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.1,000.0,036.3,029.3,22.2,0002.4,0022.21,0006.80,0005.41
2023-09-07 03:30:00,SystemResetWarning,0831.6,5.01,000.00,027.9,025.4,000.0,036.3,029.4,22.3,0002.7,0022.78,0006.81,0005.42
2023-09-07 03:31:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.8,000.0,036.3,029.5,21.6,0002.5,0022.62,0006.83,0005.41
2023-09-07 03:32:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.1,000.0,036.3,029.5,21.6,0002.5,0022.04,0006.81,0005.40
2023-09-07 03:33:00,SystemResetWarning,0831.6,4.99,000.00,028.0,026.3,000.0,036.3,029.6,21.5,0002.2,0021.24,0006.79,0005.40
2023-09-07 03:34:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,22.0,0002.3,0020.32,0006.77,0005.41
2023-09-07 03:35:00,SystemResetWarning,0831.6,5.02,000.00,028.1,026.8,000.0,036.4,029.7,21.9,0002.2,0019.71,0006.72,0005.41
2023-09-07 03:36:00,SystemResetWarning,0831.6,4.99,000.00,028.1,026.9,000.0,036.4,029.8,21.4,0002.2,0018.97,0006.71,0005.41
2023-09-07 03:37:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.1,000.0,036.4,029.9,21.3,0002.2,0018.56,0006.73,0005.41
2023-09-07 03:38:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.2,000.0,036.5,029.9,21.5,0002.4,0018.33,0006.70,0005.40
2023-09-07 03:39:00,SystemResetWarning,0831.6,4.99,000.00,028.2,027.2,000.0,036.5,029.9,21.7,0002.8,0017.36,0006.69,0005.40
2023-09-07 03:40:00,SystemResetWarning,0831.6,5.00,000.00,028.2,026.0,000.0,036.5,029.6,21.7,0002.7,0016.40,0006.64,0005.39
2023-09-07 03:41:00,SystemResetWarning,0831.6,5.01,000.00,028.1,024.8,000.0,036.4,029.4,21.8,0002.4,0016.57,0006.61,0005.37
2023-09-07 03:42:00,SystemResetWarning,0831.6,5.01,000.00,028.0,024.7,000.0,036.4,029.3,22.1,0002.6,0016.73,0006.54,0005.36
2023-09-07 03:43:00,SystemResetWarning,0831.6,5.00,000.00,028.0,025.0,000.0,036.4,029.3,21.6,0002.5,0017.59,0006.53,0005.35
2023-09-07 03:44:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.3,000.0,036.4,029.4,22.3,0002.7,0017.40,0006.51,0005.34
2023-09-07 03:45:00,SystemResetWarning,0831.6,4.99,000.00,028.0,025.7,000.0,036.4,029.4,21.9,0002.6,0016.70,0006.41,0005.31
2023-09-07 03:46:00,SystemResetWarning,0831.6,5.01,000.00,028.0,026.0,000.0,036.4,029.5,21.9,0002.7,0017.00,0006.43,0005.30
2023-09-07 03:47:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.2,000.0,036.4,029.6,21.4,0002.3,0017.01,0006.42,0005.30
2023-09-07 03:48:00,SystemResetWarning,0831.6,4.99,000.00,028.0,026.5,000.0,036.4,029.7,21.2,0002.4,0017.72,0006.38,0005.29
2023-09-07 03:49:00,SystemResetWarning,0831.6,4.99,000.00,028.1,026.7,000.0,036.4,029.7,21.4,0002.3,0018.81,0006.40,0005.29
2023-09-07 03:50:00,SystemResetWarning,0831.6,5.00,000.00,028.1,026.8,000.0,036.4,029.8,21.5,0002.0,0019.22,0006.46,0005.31
2023-09-07 03:51:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.0,000.0,036.5,029.8,21.7,0002.3,0018.82,0006.45,0005.31
2023-09-07 03:52:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.1,000.0,036.5,029.9,21.3,0002.4,0018.81,0006.45,0005.31
2023-09-07 03:53:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.2,000.0,036.5,029.9,21.3,0002.2,0018.99,0006.38,0005.28
2023-09-07 03:54:00,SystemResetWarning,0831.6,5.00,000.00,028.3,026.6,000.0,036.5,029.8,21.3,0002.2,0017.81,0006.36,0005.27
2023-09-07 03:55:00,SystemResetWarning,0831.6,5.00,000.00,028.2,025.1,000.0,036.4,029.4,21.4,0002.1,0017.92,0006.34,0005.27
2023-09-07 03:56:00,SystemResetWarning,0831.6,5.01,000.00,028.1,024.7,000.0,036.4,029.3,21.7,0002.1,0018.20,0006.32,0005.26
2023-09-07 03:57:00,SystemResetWarning,0831.6,5.02,000.00,028.0,024.9,000.0,036.4,029.2,21.8,0002.2,0017.49,0006.32,0005.26
2023-09-07 03:58:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.2,000.0,036.4,029.3,22.0,0002.4,0019.01,0006.32,0005.22
2023-09-07 03:59:00,SystemResetWarning,0831.6,5.00,000.00,027.9,025.5,000.0,036.4,029.4,22.1,0002.5,0020.69,0006.32,0005.22
