Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-21 09:00:00,SystemResetWarning,0827.5,5.00,000.00,024.1,023.4,000.0,032.6,026.0,15.9,0000.0,0006.30,0001.97,0001.40
2024-02-21 09:01:00,SystemResetWarning,0827.4,5.01,000.00,024.1,023.4,000.0,032.6,026.0,15.8,0000.0,0006.42,0001.98,0001.41
2024-02-21 09:02:00,SystemResetWarning,0827.4,5.01,000.00,024.1,023.4,000.0,032.6,026.0,15.8,0000.0,0007.25,0002.01,0001.42
2024-02-21 09:03:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.4,000.0,032.6,026.0,15.9,0000.0,0006.89,0002.01,0001.42
2024-02-21 09:04:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.4,000.0,032.6,026.0,16.1,0000.0,0006.55,0002.03,0001.43
2024-02-21 09:05:00,SystemResetWarning,0827.7,4.99,000.00,024.1,023.4,000.0,032.6,025.9,16.1,0000.0,0005.77,0002.05,0001.42
2024-02-21 09:06:00,SystemResetWarning,0827.7,4.99,000.00,024.1,023.4,000.0,032.6,025.9,16.0,0000.0,0005.35,0002.02,0001.42
2024-02-21 09:07:00,SystemResetWarning,0827.4,4.99,000.00,024.1,023.4,000.0,032.6,025.9,16.0,0000.0,0005.38,0002.03,0001.44
2024-02-21 09:08:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.4,000.0,032.6,025.9,16.0,0000.0,0005.30,0002.03,0001.43
2024-02-21 09:09:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.4,000.0,032.6,025.9,16.0,0000.0,0005.17,0002.01,0001.43
2024-02-21 09:10:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.4,000.0,032.6,025.9,16.1,0000.0,0004.69,0001.92,0001.42
2024-02-21 09:11:00,SystemResetWarning,0827.3,5.00,000.00,024.1,023.3,000.0,032.6,025.9,16.3,0000.0,0004.72,0001.97,0001.42
2024-02-21 09:12:00,SystemResetWarning,0827.3,5.01,000.00,024.1,023.3,000.0,032.6,025.9,16.4,0000.0,0005.12,0002.07,0001.43
2024-02-21 09:13:00,SystemResetWarning,0827.3,5.00,000.00,024.1,023.3,000.0,032.6,025.9,16.3,0000.0,0004.16,0002.06,0001.42
2024-02-21 09:14:00,SystemResetWarning,0827.3,5.00,000.00,024.1,023.3,000.0,032.6,026.0,16.2,0000.0,0004.00,0002.04,0001.43
2024-02-21 09:15:00,SystemResetWarning,0827.3,4.99,000.00,024.0,023.3,000.0,032.6,025.9,16.2,0000.0,0004.11,0002.06,0001.45
2024-02-21 09:16:00,SystemResetWarning,0827.3,5.01,000.00,024.0,023.3,000.0,032.6,025.9,16.3,0000.0,0004.15,0002.08,0001.46
2024-02-21 09:17:00,SystemResetWarning,0827.3,5.00,000.00,024.0,023.3,000.0,032.6,025.9,16.1,0000.0,0004.41,0002.12,0001.47
2024-02-21 09:18:00,SystemResetWarning,0827.3,5.01,000.00,024.0,023.3,000.0,032.6,025.9,16.0,0000.0,0005.15,0002.20,0001.48
2024-02-21 09:19:00,SystemResetWarning,0827.3,5.00,000.00,024.0,023.3,000.0,032.6,025.9,15.9,0000.0,0005.48,0002.29,0001.50
2024-02-21 09:20:00,SystemResetWarning,0827.2,5.00,000.00,024.0,023.3,000.0,032.6,025.9,16.1,0000.0,0005.48,0002.33,0001.51
2024-02-21 09:21:00,SystemResetWarning,0827.3,4.99,000.00,024.0,023.3,000.0,032.6,025.9,15.7,0000.0,0005.50,0002.32,0001.52
2024-02-21 09:22:00,SystemResetWarning,0827.2,5.00,000.00,024.0,023.3,000.0,032.6,025.9,15.8,0000.0,0005.50,0002.32,0001.53
2024-02-21 09:23:00,SystemResetWarning,0827.2,4.99,000.00,024.0,023.3,000.0,032.5,025.9,16.0,0000.0,0005.19,0002.28,0001.55
2024-02-21 09:24:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.1,0000.0,0005.65,0002.26,0001.56
2024-02-21 09:25:00,SystemResetWarning,0827.2,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0005.89,0002.26,0001.55
2024-02-21 09:26:00,SystemResetWarning,0827.2,5.01,000.00,024.0,023.3,000.0,032.5,025.9,16.0,0000.0,0005.76,0002.21,0001.51
2024-02-21 09:27:00,SystemResetWarning,0827.3,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.1,0000.0,0005.64,0002.15,0001.48
2024-02-21 09:28:00,SystemResetWarning,0827.3,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0005.43,0002.10,0001.47
2024-02-21 09:29:00,SystemResetWarning,0827.3,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0004.61,0002.02,0001.45
2024-02-21 09:30:00,SystemResetWarning,0827.1,4.99,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0004.25,0001.90,0001.41
2024-02-21 09:31:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.1,0000.0,0004.36,0001.83,0001.39
2024-02-21 09:32:00,SystemResetWarning,0827.1,5.01,000.00,024.0,023.3,000.0,032.5,025.9,16.1,0000.0,0004.70,0001.83,0001.37
2024-02-21 09:33:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.1,0000.0,0004.96,0001.82,0001.36
2024-02-21 09:34:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0005.27,0001.81,0001.33
2024-02-21 09:35:00,SystemResetWarning,0827.1,4.99,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0004.75,0001.78,0001.30
2024-02-21 09:36:00,SystemResetWarning,0827.2,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0004.26,0001.79,0001.30
2024-02-21 09:37:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.2,0000.0,0004.08,0001.76,0001.31
2024-02-21 09:38:00,SystemResetWarning,0826.9,5.00,000.00,024.0,023.3,000.0,032.5,025.9,16.3,0000.0,0004.49,0001.79,0001.31
2024-02-21 09:39:00,SystemResetWarning,0826.9,5.02,000.00,024.0,023.3,000.0,032.5,025.9,16.4,0000.0,0004.64,0001.80,0001.31
2024-02-21 09:40:00,SystemResetWarning,0826.9,5.01,000.00,024.0,023.3,000.0,032.5,025.8,16.5,0000.0,0004.62,0001.79,0001.30
2024-02-21 09:41:00,SystemResetWarning,0826.9,4.99,000.00,024.0,023.2,000.0,032.5,025.7,16.5,0000.0,0004.71,0001.78,0001.31
2024-02-21 09:42:00,SystemResetWarning,0826.9,4.99,000.00,023.9,023.2,000.0,032.5,025.7,16.4,0000.0,0004.91,0001.79,0001.31
2024-02-21 09:43:00,SystemResetWarning,0826.9,4.99,000.00,023.9,023.2,000.0,032.5,025.8,16.5,0000.0,0005.08,0001.78,0001.31
2024-02-21 09:44:00,SystemResetWarning,0826.9,5.00,000.00,023.9,023.2,000.0,032.5,025.7,16.4,0000.0,0004.90,0001.78,0001.31
2024-02-21 09:45:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.2,000.0,032.5,025.8,16.3,0000.0,0004.40,0001.73,0001.33
2024-02-21 09:46:00,SystemResetWarning,0826.7,5.01,000.00,023.9,023.2,000.0,032.5,025.8,16.5,0000.0,0004.33,0001.72,0001.34
2024-02-21 09:47:00,SystemResetWarning,0826.8,5.00,000.00,023.9,023.2,000.0,032.5,025.8,16.5,0000.0,0004.28,0001.71,0001.35
2024-02-21 09:48:00,SystemResetWarning,0826.9,4.99,000.00,023.9,023.2,000.0,032.5,025.8,16.5,0000.0,0004.33,0001.73,0001.36
2024-02-21 09:49:00,SystemResetWarning,0826.9,4.99,000.00,023.9,023.2,000.0,032.4,025.8,16.4,0000.0,0004.10,0001.75,0001.37
2024-02-21 09:50:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.2,000.0,032.4,025.8,16.3,0000.0,0003.85,0001.74,0001.38
2024-02-21 09:51:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.2,000.0,032.4,025.8,16.3,0000.0,0004.01,0001.79,0001.39
2024-02-21 09:52:00,SystemResetWarning,0826.8,5.00,000.00,023.9,023.2,000.0,032.4,025.8,16.3,0000.0,0004.05,0001.84,0001.39
2024-02-21 09:53:00,SystemResetWarning,0826.8,4.99,000.00,023.9,023.2,000.0,032.4,025.7,16.4,0000.0,0003.64,0001.85,0001.39
2024-02-21 09:54:00,SystemResetWarning,0826.8,4.99,000.00,023.9,023.2,000.0,032.4,025.8,16.5,0000.0,0003.05,0001.86,0001.40
2024-02-21 09:55:00,SystemResetWarning,0826.8,4.99,000.00,023.9,023.2,000.0,032.4,025.8,16.5,0000.0,0002.96,0001.84,0001.40
2024-02-21 09:56:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.2,000.0,032.4,025.7,16.4,0000.0,0004.05,0001.84,0001.39
2024-02-21 09:57:00,SystemResetWarning,0826.8,5.01,000.00,023.9,023.2,000.0,032.4,025.7,16.3,0000.0,0004.40,0001.88,0001.39
2024-02-21 09:58:00,SystemResetWarning,0826.8,5.00,000.00,023.9,023.2,000.0,032.4,025.7,16.2,0000.0,0004.48,0001.88,0001.39
2024-02-21 09:59:00,SystemResetWarning,0826.9,4.99,000.00,023.9,023.2,000.0,032.4,025.7,16.2,0000.0,0004.90,0001.90,0001.37
