DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-04-28T00:00:00Z,0000380,20000600,,,,,,,,,,27.3,01.7,0682.4,34.9
2016-04-28T00:01:00Z,0000380,20000600,,,,,,,,,,27.3,01.7,0682.4,34.9
2016-04-28T00:02:00Z,0000380,20000600,,,,,,,,,,27.3,01.7,0682.4,34.9
2016-04-28T00:03:00Z,0000380,60000600,,,,,,,,,,27.3,01.7,0682.3,34.9
2016-04-28T00:04:00Z,0000380,40000600,0000.12,0000.55,0000.47,-000.11,-000.03,0000.33,-000.04,0000.00,-000.17,27.3,01.6,0683.1,34.9
2016-04-28T00:05:00Z,0000380,00000600,0001.17,-000.11,0000.34,-000.28,-000.31,-000.20,0000.06,0000.04,0000.20,27.3,01.6,0683.2,34.9
2016-04-28T00:06:00Z,0000380,00000600,0000.57,-000.05,0000.16,0000.11,-000.11,-000.06,0000.04,-000.02,0000.14,27.3,01.6,0683.1,34.9
2016-04-28T00:07:00Z,0000380,01000600,0000.27,-000.32,0000.20,-000.45,-000.32,-000.12,0000.24,0000.15,0000.13,27.3,01.4,0683.1,34.9
2016-04-28T00:08:00Z,0000380,00000600,0000.51,0000.34,0000.38,-000.59,0000.12,0000.12,-000.20,-000.12,-000.33,27.3,01.5,0683.1,34.9
2016-04-28T00:09:00Z,0000380,00000600,0000.35,-000.36,0000.39,-000.56,-000.25,-000.19,0000.11,0000.08,0000.05,27.3,01.5,0683.1,34.9
2016-04-28T00:10:00Z,0000380,00000600,0000.16,0000.05,0000.42,-000.11,-000.53,-000.28,0000.08,0000.01,0000.13,27.3,01.5,0683.1,34.9
2016-04-28T00:11:00Z,0000380,01000600,0000.29,0000.03,0000.22,-000.39,-000.06,-000.11,-000.12,-000.12,0000.04,27.3,01.5,0683.1,34.9
2016-04-28T00:12:00Z,0000380,00000600,0000.42,0000.53,0000.48,-000.11,-000.19,0000.25,0000.04,0000.19,0000.12,27.3,01.4,0683.1,34.9
2016-04-28T00:13:00Z,0000380,00000600,0000.64,-000.08,0000.04,-000.06,-000.37,0000.30,-000.04,-000.02,-000.09,27.3,01.4,0683.1,34.9
2016-04-28T00:14:00Z,0000380,00000600,0000.37,0000.31,0000.35,-000.62,-000.09,-000.02,0000.18,0000.03,0000.29,27.3,01.4,0683.0,34.9
2016-04-28T00:15:00Z,0000380,01000600,0000.43,-000.22,0000.13,0000.00,-000.40,0000.20,-000.29,-000.14,-000.27,27.3,01.4,0683.0,35.0
2016-04-28T00:16:00Z,0000380,01000600,0000.55,0000.26,0000.41,-000.06,0000.26,-000.20,0000.21,0000.14,0000.25,27.3,01.4,0683.0,35.0
2016-04-28T00:17:00Z,0000380,01000600,-000.05,0000.03,-000.04,0000.53,-000.09,0000.11,-000.09,0000.10,-000.16,27.3,01.4,0683.0,35.0
2016-04-28T00:18:00Z,0000380,00000600,0000.45,0000.57,0000.03,0000.00,0000.43,-000.22,0000.30,-000.10,-000.01,27.3,01.4,0682.9,35.0
2016-04-28T00:19:00Z,0000380,01000600,0000.07,0000.09,-000.17,0000.00,-000.05,0000.09,-000.16,-000.05,-000.14,27.3,01.4,0683.0,35.0
2016-04-28T00:20:00Z,0000380,01000600,0000.59,0000.15,0000.35,0000.09,0000.12,0000.17,0000.16,0000.24,0000.02,27.3,01.3,0683.0,35.0
2016-04-28T00:21:00Z,0000380,01000600,0000.19,0000.39,0000.49,-000.43,-000.36,0000.14,-000.09,-000.04,-000.10,27.3,01.4,0682.9,35.0
2016-04-28T00:22:00Z,0000380,01000600,0000.16,0000.22,0000.35,-000.12,-000.42,-000.28,-000.23,-000.05,0000.10,27.3,01.3,0682.9,35.0
2016-04-28T00:23:00Z,0000380,01000600,-000.12,-000.17,0000.14,0000.17,0000.26,0000.40,0000.27,-000.17,0000.23,27.3,01.4,0682.9,35.0
2016-04-28T00:24:00Z,0000380,01000600,0000.10,-000.17,0000.22,0000.22,0000.05,0000.03,-000.13,0000.22,-000.06,27.3,01.3,0682.9,35.0
2016-04-28T00:25:00Z,0000380,01000600,0000.72,0000.37,0000.65,0000.03,-000.23,0000.31,0000.38,0000.10,-000.05,27.3,01.4,0682.9,35.0
2016-04-28T00:26:00Z,0000380,01000600,-000.14,0000.63,0000.17,0000.14,-000.08,-000.26,-000.19,-000.06,0000.07,27.3,01.3,0682.9,35.0
2016-04-28T00:27:00Z,0000380,01000600,0000.80,0000.44,0000.48,-000.37,-000.20,0000.33,0000.16,0000.06,-000.37,27.2,01.3,0682.9,35.0
2016-04-28T00:28:00Z,0000380,01000600,0000.70,-000.21,-000.06,-000.82,-000.26,-000.42,-000.08,0000.10,0000.50,27.3,01.3,0682.8,35.0
2016-04-28T00:29:00Z,0000380,01000600,0000.21,-000.24,0000.17,0000.34,-000.02,0000.19,0000.10,0000.04,-000.26,27.2,01.2,0682.8,35.0
2016-04-28T00:30:00Z,0000380,01000600,0000.73,-000.29,0000.22,-000.36,-000.11,0000.17,-000.16,-000.15,0000.02,27.2,01.2,0682.7,35.0
2016-04-28T00:31:00Z,0000380,01000600,0001.11,-000.27,0000.17,0000.00,-000.28,-000.09,0000.23,0000.21,-000.08,27.2,01.2,0682.7,35.0
2016-04-28T00:32:00Z,0000380,01000600,0000.10,-000.08,0000.05,0000.37,-000.20,0000.44,0000.04,-000.04,0000.24,27.2,01.2,0682.7,35.0
2016-04-28T00:33:00Z,0000380,01000600,0001.05,0000.26,0000.44,0000.11,-000.42,-000.09,-000.08,-000.06,-000.10,27.2,01.1,0682.7,35.0
2016-04-28T00:34:00Z,0000380,01000600,0000.04,0000.28,-000.14,-000.23,0000.05,-000.23,-000.04,0000.04,-000.14,27.2,01.0,0682.6,35.0
2016-04-28T00:35:00Z,0000380,01000600,0000.56,0000.02,0000.42,-000.12,-000.39,0000.23,0000.06,-000.09,0000.19,27.2,01.1,0682.6,35.0
2016-04-28T00:36:00Z,0000380,01000600,0000.57,-000.49,-000.02,-000.14,0000.11,-000.06,-000.00,0000.16,-000.16,27.2,01.0,0682.6,35.0
2016-04-28T00:37:00Z,0000380,01000600,0000.26,0000.10,0000.00,0000.43,-000.09,0000.11,0000.16,0000.02,0000.11,27.2,01.0,0682.6,35.0
2016-04-28T00:38:00Z,0000380,01000600,0000.00,0000.10,-000.19,0000.03,0000.03,0000.12,-000.25,-000.25,-000.06,27.2,01.0,0682.6,35.0
2016-04-28T00:39:00Z,0000380,01000600,0000.08,-000.38,0000.06,-000.31,-000.06,-000.08,0000.40,0000.14,0000.20,27.2,01.0,0682.6,35.0
2016-04-28T00:40:00Z,0000380,01000600,0001.37,-000.08,0000.31,0000.42,0000.15,-000.12,-000.32,0000.01,-000.11,27.2,00.9,0682.6,35.0
2016-04-28T00:41:00Z,0000380,01000600,0000.57,-000.18,0000.11,-000.20,-000.05,0000.00,0000.15,0000.18,-000.03,27.2,00.9,0682.6,35.0
2016-04-28T00:42:00Z,0000380,01000600,0000.20,-000.33,0000.20,-000.11,-000.25,-000.08,-000.13,-000.15,0000.12,27.2,00.8,0682.5,35.0
2016-04-28T00:43:00Z,0000380,01000600,0000.57,0000.26,0000.02,-000.54,0000.08,0000.06,0000.35,0000.15,0000.03,27.2,00.8,0682.5,35.0
2016-04-28T00:44:00Z,0000380,01000600,0000.55,-000.34,0000.32,-000.48,0000.00,0000.50,-000.12,0000.12,-000.05,27.2,00.8,0682.5,35.0
2016-04-28T00:45:00Z,0000380,01000600,-000.02,0000.07,0000.31,0000.43,-000.31,-000.14,-000.09,-000.11,0000.01,27.2,00.8,0682.5,34.9
2016-04-28T00:46:00Z,0000380,01000600,0000.08,0000.25,0000.36,-000.29,0000.20,0000.19,0000.12,-000.03,-000.18,27.2,00.7,0682.5,34.9
2016-04-28T00:47:00Z,0000380,01000600,0000.00,0000.46,0000.57,-000.16,-000.51,0000.40,-000.06,0000.04,0000.10,27.2,00.7,0682.4,34.9
2016-04-28T00:48:00Z,0000380,01000600,0001.26,0000.67,0000.29,0000.00,-000.39,-000.09,0000.25,0000.06,0000.05,27.2,00.7,0682.4,34.9
2016-04-28T00:49:00Z,0000380,01000600,0000.26,0000.09,-000.09,-000.08,-000.02,-000.25,-000.10,-000.02,0000.25,27.1,00.7,0682.4,34.9
2016-04-28T00:50:00Z,0000380,01000600,-000.27,-000.30,0000.42,-000.22,-000.28,0000.44,0000.17,0000.05,-000.34,27.2,00.7,0682.3,34.9
2016-04-28T00:51:00Z,0000380,01000600,-000.64,0000.02,0000.15,-000.33,0000.19,0000.20,-000.03,0000.07,-000.07,27.2,00.7,0682.3,34.9
2016-04-28T00:52:00Z,0000380,01000600,0001.00,0000.05,0000.61,-000.30,0000.22,0000.12,-000.21,-000.17,0000.03,27.2,00.7,0682.3,34.9
2016-04-28T00:53:00Z,0000380,01000600,-000.49,0000.31,0000.39,-000.02,-000.39,0000.20,0000.29,0000.14,0000.10,27.2,00.6,0682.2,34.9
2016-04-28T00:54:00Z,0000380,01000600,0000.23,0000.19,0000.24,-000.28,-000.28,0000.39,-000.26,-000.10,-000.02,27.2,00.7,0682.2,34.9
2016-04-28T00:55:00Z,0000380,01000600,0001.08,-000.02,0000.51,-000.61,-000.11,0000.14,0000.27,0000.06,0000.13,27.2,00.6,0682.1,34.9
2016-04-28T00:56:00Z,0000380,01000600,0000.46,-000.10,0000.21,0000.61,0000.02,0000.00,-000.16,0000.08,0000.04,27.2,00.6,0682.1,34.9
2016-04-28T00:57:00Z,0000380,41000600,,,,,,,,,,,,0681.7,34.9
2016-04-28T00:58:00Z,0000380,61000600,,,,,,,,,,27.0,01.0,0681.1,34.9
2016-04-28T00:59:00Z,0000380,21000600,,,,,,,,,,27.0,00.8,0681.1,34.9
2016-04-28T01:00:00Z,0000380,21000600,,,,,,,,,,27.0,00.8,0681.1,34.9
2016-04-28T01:01:00Z,0000380,21000600,,,,,,,,,,27.0,00.7,0681.1,34.9
2016-04-28T01:02:00Z,0000380,21000600,,,,,,,,,,27.0,00.6,0681.1,34.9
2016-04-28T01:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.6,0681.1,34.9
2016-04-28T01:04:00Z,0000380,41000600,-000.29,0000.12,-000.26,-000.58,0000.14,-000.05,0000.00,0000.10,0000.05,27.2,00.5,0681.7,34.9
2016-04-28T01:05:00Z,0000380,01000600,-001.04,0000.26,0000.12,-000.39,-000.08,0000.09,-000.25,-000.19,0000.06,27.2,00.5,0681.7,34.9
2016-04-28T01:06:00Z,0000380,01000600,-000.39,0000.23,0000.22,-000.26,-000.05,-000.16,0000.10,0000.26,0000.05,27.2,00.5,0681.6,34.9
2016-04-28T01:07:00Z,0000380,01000600,-000.89,0000.58,-000.10,0000.73,0000.11,0000.19,0000.07,0000.03,0000.09,27.2,00.5,0681.6,34.9
2016-04-28T01:08:00Z,0000380,01000600,0001.07,-000.05,0000.09,-000.09,0000.09,-000.03,0000.05,0000.01,0000.23,27.2,00.4,0681.6,34.9
2016-04-28T01:09:00Z,0000380,01000600,-000.29,-000.68,0000.12,0000.61,0000.05,0000.19,0000.01,0000.01,-000.60,27.2,00.5,0681.5,34.9
2016-04-28T01:10:00Z,0000380,01000600,-000.20,0000.23,-000.26,0000.22,0000.37,-000.06,-000.02,0000.25,0000.36,27.2,00.6,0681.5,34.9
2016-04-28T01:11:00Z,0000380,01000600,-000.45,0000.14,-000.09,0000.22,-000.11,0000.12,0000.25,-000.27,-000.28,27.2,00.6,0681.4,34.9
2016-04-28T01:12:00Z,0000380,01000600,-000.38,0000.11,0000.02,0000.14,-000.02,0000.23,-000.03,0000.01,0000.53,27.2,00.5,0681.4,34.9
2016-04-28T01:13:00Z,0000380,01000600,-000.61,0000.02,0000.05,-000.23,0000.05,0000.06,0000.19,0000.07,-000.24,27.2,00.6,0681.3,34.9
2016-04-28T01:14:00Z,0000380,01000600,-000.55,-000.49,-000.17,0000.25,-000.15,-000.03,0000.02,0000.02,-000.12,27.2,00.6,0681.3,34.9
2016-04-28T01:15:00Z,0000380,01000600,0000.32,0000.54,-000.53,-000.40,0000.20,-000.02,-000.05,-000.02,0000.25,27.2,00.5,0681.2,34.9
2016-04-28T01:16:00Z,0000380,01000600,0000.00,-000.11,-000.24,0000.20,-000.14,-000.06,0000.04,0000.05,-000.08,27.2,00.5,0681.1,34.9
2016-04-28T01:17:00Z,0000380,01000600,-000.13,0000.02,0000.15,-000.09,-000.02,0000.03,-000.06,0000.05,-000.21,27.2,00.5,0681.1,34.9
2016-04-28T01:18:00Z,0000380,01000600,0000.32,-000.02,-000.09,0000.08,0000.29,-000.03,0000.12,-000.11,0000.23,27.2,00.5,0681.0,34.9
2016-04-28T01:19:00Z,0000380,01000600,-000.02,-000.33,0000.05,-000.08,0000.14,-000.11,0000.38,0000.29,0000.26,27.2,00.4,0680.9,34.9
2016-04-28T01:20:00Z,0000380,01000600,0000.42,-000.40,0000.29,-000.11,0000.15,0000.08,-000.29,-000.10,-000.21,27.2,00.4,0680.9,34.9
2016-04-28T01:21:00Z,0000380,01000600,0000.13,0000.30,-000.11,-000.17,0000.48,-000.03,-000.10,0000.05,-000.19,27.2,00.5,0680.8,34.9
2016-04-28T01:22:00Z,0000380,01000600,-001.28,0000.30,0000.18,-000.05,-000.03,0000.16,0000.17,0000.03,0000.18,27.2,00.4,0680.7,34.9
2016-04-28T01:23:00Z,0000380,01000600,0000.54,0000.40,-000.22,0000.45,0000.08,-000.02,0000.05,-000.06,0000.14,27.2,00.5,0680.6,34.9
2016-04-28T01:24:00Z,0000380,01000600,0000.77,0000.72,-000.41,0000.11,-000.02,0000.08,-000.01,-000.02,-000.34,27.3,00.4,0680.6,34.9
2016-04-28T01:25:00Z,0000380,01000600,-000.53,0000.58,-000.06,-000.20,0000.16,0000.17,0000.06,0000.09,0000.20,27.3,00.5,0680.5,34.9
2016-04-28T01:26:00Z,0000380,01000600,-000.05,-000.40,-000.38,0000.19,0000.12,0000.16,-000.10,-000.14,-000.17,27.3,00.4,0680.4,34.9
2016-04-28T01:27:00Z,0000380,01000600,-000.39,0000.39,-000.29,-000.11,0000.29,0000.00,-000.06,0000.09,0000.33,27.3,00.4,0680.3,34.9
2016-04-28T01:28:00Z,0000380,01000600,-000.05,0000.51,-000.05,-000.65,0000.02,0000.25,-000.00,0000.02,-000.12,27.3,00.4,0680.2,34.9
2016-04-28T01:29:00Z,0000380,01000600,0000.02,0000.18,-000.17,-000.19,-000.25,0000.17,0000.19,0000.20,0000.00,27.3,00.4,0680.2,34.9
2016-04-28T01:30:00Z,0000380,01000600,-000.07,0000.63,-000.05,0000.20,0000.40,0000.12,-000.06,-000.12,0000.03,27.3,00.4,0680.1,35.0
2016-04-28T01:31:00Z,0000380,01000600,-000.50,-000.23,-000.33,-000.45,-000.03,-000.28,0000.09,0000.00,-000.15,27.2,00.3,0680.0,35.0
2016-04-28T01:32:00Z,0000380,01000600,-000.30,0000.86,-000.10,0000.44,0000.59,-000.09,-000.07,-000.08,-000.05,27.2,00.4,0679.9,35.0
2016-04-28T01:33:00Z,0000380,01000600,0001.06,0000.16,-000.36,0000.17,0000.05,0000.02,0000.13,0000.06,0000.20,27.2,00.3,0679.8,35.0
2016-04-28T01:34:00Z,0000380,01000600,-000.91,0000.37,0000.03,0000.09,0000.26,0000.12,-000.10,0000.03,0000.11,27.3,00.3,0679.7,35.0
2016-04-28T01:35:00Z,0000380,01000600,0000.04,-000.30,-000.15,0000.17,-000.12,-000.12,0000.03,0000.12,-000.06,27.2,00.3,0679.6,35.0
2016-04-28T01:36:00Z,0000380,01000600,-000.38,0000.15,0000.26,0000.28,0000.33,-000.47,0000.27,0000.03,0000.09,27.2,00.4,0679.5,35.0
2016-04-28T01:37:00Z,0000380,01000600,-000.65,0000.29,0000.07,-000.22,-000.12,0000.30,-000.07,-000.14,-000.13,27.2,00.3,0679.5,35.0
2016-04-28T01:38:00Z,0000380,01000600,0000.94,-000.71,-000.06,-000.27,0000.54,-000.02,0000.03,-000.05,0000.24,27.2,00.3,0679.4,35.0
2016-04-28T01:39:00Z,0000380,01000600,0000.14,0000.08,0000.10,-000.02,0000.28,-000.02,-000.01,0000.16,-000.56,27.2,00.3,0679.4,35.0
2016-04-28T01:40:00Z,0000380,01000600,0000.45,0000.57,0000.08,-000.05,0000.17,-000.06,0000.02,-000.09,0000.30,27.2,00.2,0679.3,35.0
2016-04-28T01:41:00Z,0000380,01000600,0000.00,-000.08,-000.06,0000.02,-000.34,-000.20,0000.05,0000.00,0000.17,27.2,00.3,0679.3,35.0
2016-04-28T01:42:00Z,0000380,01000600,-000.11,0000.64,-000.51,0000.41,0000.62,-000.14,0000.09,0000.12,0000.10,27.2,00.3,0679.2,35.0
2016-04-28T01:43:00Z,0000380,01000600,0000.44,0000.06,0000.13,-000.22,0000.19,-000.30,0000.07,0000.04,-000.23,27.2,00.3,0679.1,35.0
2016-04-28T01:44:00Z,0000380,01000600,-000.02,0000.08,-000.14,-000.14,0000.03,0000.03,-000.03,0000.02,0000.04,27.2,00.3,0679.1,35.0
2016-04-28T01:45:00Z,0000380,01000600,0000.17,0000.29,0000.06,0000.16,0000.19,-000.30,-000.37,-000.07,0000.07,27.2,00.2,0679.0,34.9
2016-04-28T01:46:00Z,0000380,01000600,0000.27,0000.07,0000.28,0000.06,0000.42,-000.11,0000.37,0000.09,0000.13,27.2,00.2,0679.0,34.9
2016-04-28T01:47:00Z,0000380,01000600,-000.68,0000.23,-000.33,0000.39,0000.03,-000.28,-000.06,-000.01,-000.20,27.2,00.3,0679.0,34.9
2016-04-28T01:48:00Z,0000380,01000600,0000.03,-000.14,0000.17,0000.06,0000.19,-000.12,-000.01,0000.16,0000.43,27.2,00.3,0679.0,34.9
2016-04-28T01:49:00Z,0000380,01000600,0000.14,-000.14,0000.02,-000.36,-000.03,0000.14,-000.11,-000.05,-000.36,27.2,00.3,0678.9,34.9
2016-04-28T01:50:00Z,0000380,01000600,-000.54,-000.06,0000.28,0000.00,0000.61,0000.16,0000.13,0000.02,0000.06,27.2,00.3,0678.9,34.9
2016-04-28T01:51:00Z,0000380,01000600,0000.50,-000.14,-000.36,-000.27,0000.25,0000.06,0000.07,-000.19,0000.06,27.2,00.3,0678.9,34.9
2016-04-28T01:52:00Z,0000380,01000600,-000.18,-000.11,-000.21,-000.09,-000.22,-000.08,0000.03,0000.18,-000.05,27.2,00.3,0678.8,34.9
2016-04-28T01:53:00Z,0000380,01000600,0000.17,0000.23,0000.03,0000.41,0000.06,-000.03,0000.14,0000.13,0000.13,27.2,00.3,0678.8,34.9
2016-04-28T01:54:00Z,0000380,01000600,-000.25,0001.04,0000.05,-000.56,0000.31,0000.20,0000.02,-000.16,0000.03,27.1,00.4,0678.8,34.9
2016-04-28T01:55:00Z,0000380,01000600,-001.15,0000.25,0000.05,0000.47,0000.06,0000.23,-000.11,0000.04,-000.17,27.1,00.3,0678.7,34.9
2016-04-28T01:56:00Z,0000380,01000600,-000.39,0000.27,0000.33,0000.11,0000.03,0000.11,-000.01,-000.07,0000.20,27.1,00.3,0678.7,34.9
2016-04-28T01:57:00Z,0000380,41000600,,,,,,,,,,,,0678.4,34.9
2016-04-28T01:58:00Z,0000380,61000600,,,,,,,,,,27.0,00.3,0677.8,34.9
2016-04-28T01:59:00Z,0000380,21000600,,,,,,,,,,27.0,00.3,0677.8,34.9
2016-04-28T02:00:00Z,0000380,21000600,,,,,,,,,,27.0,00.3,0677.8,34.9
2016-04-28T02:01:00Z,0000380,21000600,,,,,,,,,,27.0,00.3,0677.8,34.9
2016-04-28T02:02:00Z,0000380,21000600,,,,,,,,,,27.0,00.1,0677.8,34.9
2016-04-28T02:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.1,0677.8,34.9
2016-04-28T02:04:00Z,0000380,41000600,0000.56,-000.65,0000.21,0000.22,-000.11,0000.56,-000.02,0000.10,-000.25,27.1,00.1,0678.7,34.9
2016-04-28T02:05:00Z,0000380,01000600,0000.48,-000.47,0000.02,-000.37,-000.26,0000.11,-000.14,-000.26,0000.17,27.1,00.1,0678.7,34.9
2016-04-28T02:06:00Z,0000380,01000600,0000.96,0000.62,-000.08,0000.20,-000.03,-000.09,0000.15,0000.18,0000.09,27.1,00.1,0678.7,34.9
2016-04-28T02:07:00Z,0000380,01000600,0000.81,-000.07,0000.33,0000.20,0000.45,0000.62,0000.07,-000.01,-000.21,27.1,00.2,0678.7,34.9
2016-04-28T02:08:00Z,0000380,01000600,-000.10,-000.33,0000.17,-000.33,0000.16,0000.28,-000.07,0000.01,0000.20,27.2,00.2,0678.7,34.9
2016-04-28T02:09:00Z,0000380,01000600,0000.29,0000.07,0000.40,-000.33,0000.00,0000.56,0000.06,0000.13,0000.01,27.2,00.1,0678.7,34.9
2016-04-28T02:10:00Z,0000380,01000600,0000.40,-000.47,-000.41,0000.02,-000.42,-000.16,-000.04,-000.07,-000.09,27.1,00.1,0678.7,34.9
2016-04-28T02:11:00Z,0000380,01000600,0000.34,-000.17,0000.00,0000.11,0000.17,0000.34,0000.06,0000.01,-000.17,27.1,00.1,0678.7,34.9
2016-04-28T02:12:00Z,0000380,01000600,0000.42,-000.10,0000.28,-000.53,0000.14,0000.19,0000.02,-000.10,0000.14,27.1,00.1,0678.6,34.9
2016-04-28T02:13:00Z,0000380,01000600,-000.04,-000.31,-000.14,-000.53,-000.25,0000.22,-000.01,0000.20,0000.20,27.1,00.1,0678.6,34.9
2016-04-28T02:14:00Z,0000380,01000600,0000.25,-000.29,0000.18,-000.28,-000.12,0000.16,-000.11,-000.09,-000.25,27.1,00.1,0678.6,34.9
2016-04-28T02:15:00Z,0000380,01000600,0000.35,-000.07,0000.08,-000.08,0000.02,0000.05,0000.12,0000.23,0000.24,27.1,00.2,0678.6,34.9
2016-04-28T02:16:00Z,0000380,01000600,0000.13,0000.13,0000.05,-000.25,0000.14,0000.28,0000.21,-000.13,-000.10,27.1,00.1,0678.5,34.9
2016-04-28T02:17:00Z,0000380,01000600,0000.02,0000.32,0000.02,-000.05,-000.14,0000.30,-000.17,-000.14,-000.08,27.1,00.1,0678.5,34.9
2016-04-28T02:18:00Z,0000380,01000600,0000.08,0000.36,0000.53,-000.09,-000.11,0000.00,0000.18,0000.17,-000.43,27.1,00.1,0678.5,34.9
2016-04-28T02:19:00Z,0000380,01000600,0000.15,0000.11,0000.26,0000.06,-000.17,0000.13,-000.10,-000.00,0000.76,27.1,00.1,0678.5,34.9
2016-04-28T02:20:00Z,0000380,01000600,0000.62,0000.36,-000.14,-000.20,0000.37,-000.23,0000.10,-000.07,-000.09,27.1,00.2,0678.5,34.9
2016-04-28T02:21:00Z,0000380,01000600,0000.39,0000.35,0000.06,-000.66,0000.19,0000.08,-000.11,0000.06,-000.16,27.1,00.2,0678.5,34.9
2016-04-28T02:22:00Z,0000380,01000600,-000.61,0000.09,-000.02,-000.20,-000.28,0000.22,-000.18,0000.03,-000.20,27.0,00.2,0678.6,34.9
2016-04-28T02:23:00Z,0000380,01000600,0000.22,0000.52,-000.54,-000.11,0000.25,0000.12,0000.05,-000.21,0000.19,27.0,00.2,0678.6,34.9
2016-04-28T02:24:00Z,0000380,01000600,0000.60,0000.35,0000.37,-000.02,0000.30,0000.14,0000.07,0000.15,0000.16,27.1,00.1,0678.5,34.9
2016-04-28T02:25:00Z,0000380,01000600,0001.05,0000.07,0000.27,-000.14,-000.03,0000.19,-000.06,0000.03,-000.08,27.0,00.1,0678.5,34.9
2016-04-28T02:26:00Z,0000380,01000600,-000.31,-000.12,0000.02,0000.37,0000.00,0000.33,0000.12,-000.18,-000.15,27.0,00.1,0678.5,34.9
2016-04-28T02:27:00Z,0000380,01000600,0000.13,0000.06,0000.37,-000.19,0000.17,0000.23,0000.10,0000.20,0000.09,27.0,00.1,0678.5,34.9
2016-04-28T02:28:00Z,0000380,01000600,0000.56,0000.19,0000.11,-000.50,-000.16,0000.08,0000.03,-000.11,-000.25,27.0,00.1,0678.4,34.9
2016-04-28T02:29:00Z,0000380,01000600,0000.54,0000.39,-000.14,-000.55,-000.08,0000.03,-000.08,0000.10,0000.13,27.0,00.1,0678.4,34.9
2016-04-28T02:30:00Z,0000380,01000600,0000.12,0000.05,0000.32,-000.42,0000.44,0000.31,0000.06,-000.08,0000.21,27.0,00.1,0678.4,34.9
2016-04-28T02:31:00Z,0000380,01000600,-000.10,-000.39,0000.33,-000.16,0000.00,0000.48,-000.10,0000.24,-000.06,27.0,00.1,0678.5,34.9
2016-04-28T02:32:00Z,0000380,01000600,0000.45,0000.21,0000.10,-000.50,0000.12,0000.12,-000.06,-000.14,-000.04,27.0,00.0,0678.5,34.9
2016-04-28T02:33:00Z,0000380,01000600,0000.04,-000.09,0000.32,-000.25,-000.16,-000.03,0000.11,-000.15,0000.07,27.0,00.0,0678.5,34.9
2016-04-28T02:34:00Z,0000380,01000600,0000.12,-000.04,0000.20,-000.69,0000.25,0000.42,0000.08,0000.27,-000.03,27.0,00.0,0678.5,34.9
2016-04-28T02:35:00Z,0000380,01000600,0000.11,-000.28,0000.14,0000.28,0000.31,0000.06,-000.24,-000.18,-000.10,27.0,00.0,0678.5,34.9
2016-04-28T02:36:00Z,0000380,01000600,-000.40,-000.56,-000.06,-000.34,-000.22,0000.00,0000.17,0000.05,0000.07,27.0,00.0,0678.5,34.9
2016-04-28T02:37:00Z,0000380,01000600,-000.18,0000.13,0000.19,-000.41,-000.06,0000.28,0000.02,0000.03,-000.12,27.0,00.0,0678.5,34.9
2016-04-28T02:38:00Z,0000380,01000600,0000.06,0000.21,-000.04,0000.23,-000.09,0000.08,-000.13,-000.03,0000.11,27.0,00.0,0678.5,34.9
2016-04-28T02:39:00Z,0000380,01000600,0000.29,0000.14,0000.00,0000.09,-000.02,-000.09,0000.06,0000.07,-000.18,27.0,00.0,0678.5,34.9
2016-04-28T02:40:00Z,0000380,01000600,0000.58,-000.60,0000.02,-000.06,-000.30,0000.36,0000.15,-000.10,-000.05,27.0,00.0,0678.5,34.9
2016-04-28T02:41:00Z,0000380,01000600,0000.14,0000.23,0000.00,0000.14,0000.20,0000.53,0000.15,-000.03,0000.07,27.0,00.0,0678.5,34.9
2016-04-28T02:42:00Z,0000380,01000600,-000.32,0000.07,-000.21,-000.30,0000.00,0000.09,-000.31,0000.04,0000.04,27.0,00.0,0678.5,34.9
2016-04-28T02:43:00Z,0000380,01000600,0000.47,0000.22,0000.40,-000.72,-000.20,0000.22,0000.12,0000.06,0000.06,27.0,00.0,0678.5,34.9
2016-04-28T02:44:00Z,0000380,01000600,-001.33,0000.19,-000.07,-000.19,-000.08,0000.11,0000.05,0000.02,0000.01,27.0,00.0,0678.5,34.9
2016-04-28T02:45:00Z,0000380,01000600,-000.16,-000.40,0000.03,0000.16,-000.11,0000.17,-000.03,-000.05,-000.13,27.0,00.0,0678.6,34.9
2016-04-28T02:46:00Z,0000380,01000600,0000.75,0000.51,0000.38,-000.23,0000.03,-000.16,-000.06,-000.04,0000.21,27.0,00.0,0678.6,34.9
2016-04-28T02:47:00Z,0000380,01000600,0000.20,-000.22,0000.54,0000.09,-000.36,0000.08,0000.10,0000.13,-000.20,27.0,00.0,0678.6,34.9
2016-04-28T02:48:00Z,0000380,01000600,0000.04,0000.16,0000.15,-000.17,0000.20,0000.23,0000.10,-000.10,0000.08,26.9,00.0,0678.6,34.9
2016-04-28T02:49:00Z,0000380,01000600,0000.03,-000.08,0000.60,-000.05,0000.08,0000.45,-000.00,0000.07,-000.17,26.9,00.0,0678.6,34.9
2016-04-28T02:50:00Z,0000380,01000600,-000.42,0000.38,0000.02,-000.03,-000.19,0000.31,-000.08,-000.02,0000.20,26.9,00.0,0678.6,34.9
2016-04-28T02:51:00Z,0000380,01000600,0000.24,0000.24,0000.15,0000.11,-000.05,0000.30,-000.03,0000.10,0000.04,26.9,00.0,0678.6,34.9
2016-04-28T02:52:00Z,0000380,01000600,-000.35,0000.22,0000.49,-000.16,-000.02,0000.03,0000.21,0000.02,-000.26,26.9,00.0,0678.6,34.9
2016-04-28T02:53:00Z,0000380,01000600,-000.05,-000.25,0000.06,-000.39,0000.12,0000.02,-000.01,0000.18,0000.33,26.9,00.0,0678.6,34.9
2016-04-28T02:54:00Z,0000380,01000600,0001.03,0000.38,0000.58,-000.58,0000.03,0000.44,-000.08,-000.20,-000.08,26.9,00.0,0678.6,34.9
2016-04-28T02:55:00Z,0000380,01000600,0000.02,-000.06,0000.32,-000.22,-000.06,0000.52,-000.06,-000.02,0000.09,26.9,00.0,0678.6,34.9
2016-04-28T02:56:00Z,0000380,01000600,0000.24,-000.26,-000.13,-000.30,0000.02,0000.41,-000.02,0000.10,0000.01,26.9,00.0,0678.6,34.9
2016-04-28T02:57:00Z,0000380,41000600,,,,,,,,,,,,0678.3,34.9
2016-04-28T02:58:00Z,0000380,61000600,,,,,,,,,,26.8,00.0,0677.8,34.9
2016-04-28T02:59:00Z,0000380,21000600,,,,,,,,,,26.8,00.0,0677.8,34.9
2016-04-28T03:00:00Z,0000380,21000600,,,,,,,,,,26.8,00.0,0677.8,34.9
2016-04-28T03:01:00Z,0000380,21000600,,,,,,,,,,26.8,00.0,0677.8,34.9
2016-04-28T03:02:00Z,0000380,21000600,,,,,,,,,,26.8,00.0,0677.8,34.9
2016-04-28T03:03:00Z,0000380,61000600,,,,,,,,,,26.9,00.0,0677.7,34.9
2016-04-28T03:04:00Z,0000380,41000600,-000.38,0000.31,0000.54,0000.09,-000.23,0000.08,0000.03,-000.18,0000.15,26.8,00.0,0678.5,34.9
2016-04-28T03:05:00Z,0000380,01000600,0000.24,0000.56,0000.24,0000.56,-000.20,0000.33,0000.01,0000.19,-000.09,26.8,00.0,0678.5,34.9
2016-04-28T03:06:00Z,0000380,01000600,0000.06,-000.02,0000.04,0000.19,-000.08,0000.00,0000.20,0000.14,0000.38,26.8,00.0,0678.5,34.9
2016-04-28T03:07:00Z,0000380,01000600,0001.03,0000.11,0000.02,-000.02,-000.03,0000.14,-000.05,-000.21,0000.07,26.8,00.0,0678.4,34.9
2016-04-28T03:08:00Z,0000380,01000600,0000.02,0000.43,0000.31,0000.25,0000.11,0000.06,-000.10,0000.04,-000.21,26.8,00.0,0678.4,34.9
2016-04-28T03:09:00Z,0000380,01000600,0000.57,0000.05,0000.04,0000.14,0000.12,0000.09,-000.06,0000.10,-000.02,26.8,00.0,0678.4,34.9
2016-04-28T03:10:00Z,0000380,01000600,-000.14,-000.14,0000.34,-000.17,-000.16,0000.06,0000.01,0000.00,-000.05,26.8,00.0,0678.4,34.9
2016-04-28T03:11:00Z,0000380,01000600,0000.30,-000.16,-000.04,0000.22,-000.57,0000.12,0000.03,-000.02,0000.09,26.9,00.0,0678.4,34.9
2016-04-28T03:12:00Z,0000380,01000600,-000.79,0000.25,0000.20,0000.16,-000.06,0000.19,0000.16,0000.10,0000.22,26.8,00.0,0678.6,34.9