Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-14 14:00:00,,0821.4,4.98,0.00,29.3,28.4,00.0,38.1,31.2,17.8,0000.0,0021.62,0007.60,0002.95
2022-06-14 14:01:00,,0821.4,5.01,0.00,29.3,28.4,00.0,38.1,31.2,18.0,0000.0,0021.81,0007.64,0002.97
2022-06-14 14:02:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.1,31.2,18.0,0000.0,0021.59,0007.66,0002.97
2022-06-14 14:03:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.1,31.2,18.0,0000.0,0022.59,0007.79,0002.98
2022-06-14 14:04:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.1,31.2,18.0,0000.0,0023.35,0007.80,0003.00
2022-06-14 14:05:00,,0821.4,5.00,0.00,29.3,28.4,00.0,38.2,31.2,17.9,0000.0,0023.58,0007.76,0003.00
2022-06-14 14:06:00,,0821.4,5.00,0.00,29.3,28.5,00.0,38.2,31.2,18.0,0000.0,0023.72,0007.79,0002.97
2022-06-14 14:07:00,,0821.4,5.00,0.00,29.4,28.5,00.0,38.2,31.2,18.0,0000.0,0023.98,0007.78,0002.98
2022-06-14 14:08:00,,0821.4,5.00,0.00,29.4,28.5,00.0,38.2,31.3,18.1,0000.0,0024.93,0007.90,0003.01
2022-06-14 14:09:00,,0821.4,5.00,0.00,29.4,28.5,00.0,38.2,31.3,18.1,0000.0,0025.56,0007.95,0003.01
2022-06-14 14:10:00,,0821.4,5.00,0.00,29.4,28.5,00.0,38.2,31.3,18.1,0000.0,0026.17,0008.07,0003.01
2022-06-14 14:11:00,,0821.3,5.01,0.00,29.4,28.6,00.0,38.2,31.3,18.0,0000.0,0025.99,0008.13,0003.05
2022-06-14 14:12:00,,0821.3,5.01,0.00,29.4,28.6,00.0,38.2,31.3,18.1,0000.0,0026.16,0008.13,0003.06
2022-06-14 14:13:00,,0821.3,5.00,0.00,29.4,28.6,00.0,38.3,31.3,18.1,0000.0,0025.87,0008.04,0003.02
2022-06-14 14:14:00,,0821.2,4.99,0.00,29.5,28.6,00.0,38.3,31.4,18.2,0000.0,0025.61,0007.97,0002.99
2022-06-14 14:15:00,,0821.3,5.00,0.00,29.5,28.6,00.0,38.3,31.4,18.2,0000.0,0025.19,0007.94,0002.94
2022-06-14 14:16:00,,0821.4,5.00,0.00,29.5,28.6,00.0,38.3,31.4,18.1,0000.0,0024.55,0007.84,0002.90
2022-06-14 14:17:00,,0821.3,5.01,0.00,29.5,28.7,00.0,38.3,31.4,18.0,0000.0,0024.40,0007.74,0002.86
2022-06-14 14:18:00,,0821.3,5.01,0.00,29.5,28.7,00.0,38.3,31.4,17.8,0000.0,0023.95,0007.59,0002.80
2022-06-14 14:19:00,,0821.3,5.00,0.00,29.5,28.7,00.0,38.3,31.4,17.8,0000.0,0022.95,0007.44,0002.74
2022-06-14 14:20:00,,0821.2,4.99,0.00,29.5,28.7,00.0,38.3,31.4,17.4,0000.0,0021.95,0007.43,0002.70
2022-06-14 14:21:00,,0821.1,5.00,0.00,29.5,28.7,00.0,38.4,31.4,17.1,0000.0,0021.30,0007.26,0002.64
2022-06-14 14:22:00,,0821.2,5.01,0.00,29.5,28.7,00.0,38.4,31.4,16.7,0000.0,0021.06,0007.14,0002.55
2022-06-14 14:23:00,,0821.2,4.99,0.00,29.6,28.7,00.0,38.4,31.4,16.7,0000.0,0020.52,0007.01,0002.49
2022-06-14 14:24:00,,0821.2,5.01,0.00,29.6,28.7,00.0,38.4,31.5,16.6,0000.0,0020.46,0006.94,0002.48
2022-06-14 14:25:00,,0821.2,5.00,0.00,29.6,28.7,00.0,38.4,31.5,16.7,0000.0,0020.05,0006.89,0002.47
2022-06-14 14:26:00,,0821.2,5.01,0.00,29.6,28.7,00.0,38.4,31.5,16.5,0000.0,0019.19,0006.67,0002.43
2022-06-14 14:27:00,,0821.2,4.99,0.00,29.6,28.7,00.0,38.4,31.5,16.4,0000.0,0019.06,0006.68,0002.40
2022-06-14 14:28:00,,0821.2,4.99,0.00,29.6,28.8,00.0,38.4,31.5,16.5,0000.0,0018.86,0006.55,0002.35
2022-06-14 14:29:00,,0821.2,5.02,0.00,29.6,28.8,00.0,38.5,31.5,16.6,0000.0,0019.41,0006.58,0002.34
2022-06-14 14:30:00,,0821.2,4.99,0.00,29.7,28.8,00.0,38.5,31.6,16.8,0000.0,0019.51,0006.62,0002.32
2022-06-14 14:31:00,,0821.4,4.99,0.00,29.7,28.8,00.0,38.5,31.6,17.4,0000.0,0019.31,0006.57,0002.32
2022-06-14 14:32:00,,0821.4,5.00,0.00,29.7,28.8,00.0,38.5,31.6,18.0,0000.0,0019.78,0006.65,0002.37
2022-06-14 14:33:00,,0821.3,5.01,0.00,29.7,28.8,00.0,38.5,31.6,18.5,0000.0,0020.54,0006.76,0002.46
2022-06-14 14:34:00,,0821.4,5.00,0.00,29.7,28.9,00.0,38.5,31.6,18.9,0000.0,0021.38,0006.92,0002.55
2022-06-14 14:35:00,,0821.4,4.99,0.00,29.7,28.9,00.0,38.5,31.7,19.0,0000.0,0022.30,0007.27,0002.67
2022-06-14 14:36:00,,0821.4,5.01,0.00,29.7,28.9,00.0,38.5,31.7,19.3,0000.0,0023.07,0007.52,0002.76
2022-06-14 14:37:00,,0821.4,4.99,0.00,29.7,28.9,00.0,38.6,31.6,19.3,0000.0,0024.17,0007.82,0002.87
2022-06-14 14:38:00,,0821.3,4.99,0.00,29.7,28.9,00.0,38.6,31.6,19.4,0000.0,0025.16,0008.08,0003.00
2022-06-14 14:39:00,,0821.3,4.99,0.00,29.8,28.9,00.0,38.6,31.7,19.6,0000.0,0025.46,0008.31,0003.08
2022-06-14 14:40:00,,0821.2,5.01,0.00,29.8,28.9,00.0,38.6,31.7,19.7,0000.0,0025.50,0008.45,0003.15
2022-06-14 14:41:00,,0821.2,5.00,0.00,29.8,28.9,00.0,38.6,31.7,19.7,0000.0,0026.28,0008.73,0003.22
2022-06-14 14:42:00,,0821.2,5.01,0.00,29.8,28.9,00.0,38.6,31.7,19.7,0000.0,0027.76,0009.02,0003.29
2022-06-14 14:43:00,,0821.1,5.01,0.00,29.8,28.9,00.0,38.6,31.7,19.7,0000.0,0028.33,0009.18,0003.33
2022-06-14 14:44:00,,0821.2,5.01,0.00,29.8,28.9,00.0,38.6,31.7,19.7,0000.0,0028.92,0009.31,0003.36
2022-06-14 14:45:00,,0821.2,4.99,0.00,29.8,28.9,00.0,38.6,31.7,19.7,0000.0,0028.90,0009.43,0003.38
2022-06-14 14:46:00,,0821.1,4.99,0.00,29.8,29.0,00.0,38.7,31.7,19.6,0000.0,0029.16,0009.36,0003.36
2022-06-14 14:47:00,,0821.2,5.00,0.00,29.8,29.0,00.0,38.7,31.8,19.7,0000.0,0028.83,0009.29,0003.36
2022-06-14 14:48:00,,0821.2,5.01,0.00,29.9,29.0,00.0,38.7,31.8,19.7,0000.0,0028.67,0009.28,0003.36
2022-06-14 14:49:00,,0821.2,5.00,0.00,29.9,29.0,00.0,38.7,31.7,19.7,0000.0,0028.45,0009.23,0003.34
2022-06-14 14:50:00,,0821.2,5.00,0.00,29.9,29.0,00.0,38.7,31.8,19.8,0000.0,0029.41,0009.38,0003.36
2022-06-14 14:51:00,,0821.2,5.03,0.00,29.9,29.0,00.0,38.7,31.7,19.9,0000.0,0029.64,0009.47,0003.37
2022-06-14 14:52:00,,0821.2,5.01,0.00,29.9,29.0,00.0,38.7,31.8,20.0,0000.0,0030.06,0009.63,0003.38
2022-06-14 14:53:00,,0821.2,4.99,0.00,29.9,29.0,00.0,38.7,31.8,20.0,0000.0,0030.24,0009.57,0003.37
2022-06-14 14:54:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.7,31.8,20.1,0000.0,0030.39,0009.56,0003.35
2022-06-14 14:55:00,,0821.2,5.01,0.00,29.9,29.0,00.0,38.7,31.7,20.2,0000.0,0030.11,0009.43,0003.32
2022-06-14 14:56:00,,0821.2,5.01,0.00,29.9,29.0,00.0,38.8,31.7,20.2,0000.0,0030.77,0009.50,0003.31
2022-06-14 14:57:00,,0821.1,5.00,0.00,29.9,29.1,00.0,38.8,31.7,20.3,0000.0,0030.89,0009.68,0003.30
2022-06-14 14:58:00,,0821.1,4.99,0.00,29.9,29.1,00.0,38.8,31.8,20.3,0000.0,0031.45,0009.67,0003.31
2022-06-14 14:59:00,,0821.0,5.00,0.00,29.9,29.1,00.0,38.8,31.8,20.3,0000.0,0032.24,0009.73,0003.32
