Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-12 15:00:00,,0830.3,4.99,0.00,23.8,21.4,00.0,32.2,24.9,34.0,0000.0,0004.37,0001.77,0000.70
2023-05-12 15:01:00,,0830.3,4.99,0.00,23.8,21.5,00.0,32.2,24.9,33.8,0000.0,0004.86,0001.72,0000.66
2023-05-12 15:02:00,,0830.2,5.01,0.00,23.8,21.5,00.0,32.2,24.9,33.7,0000.0,0004.71,0001.68,0000.64
2023-05-12 15:03:00,,0830.2,5.02,0.00,23.8,21.5,00.0,32.2,24.9,33.5,0000.0,0004.50,0001.60,0000.62
2023-05-12 15:04:00,,0830.3,5.00,0.00,23.8,21.5,00.0,32.2,24.9,33.6,0000.0,0004.51,0001.59,0000.60
2023-05-12 15:05:00,,0830.2,5.00,0.00,23.7,21.5,00.0,32.1,24.9,33.8,0000.0,0004.51,0001.57,0000.59
2023-05-12 15:06:00,,0830.2,5.00,0.00,23.7,21.5,00.0,32.1,24.9,33.6,0000.0,0004.39,0001.51,0000.55
2023-05-12 15:07:00,,0830.3,5.00,0.00,23.7,21.6,00.0,32.1,24.9,33.9,0000.0,0004.20,0001.43,0000.51
2023-05-12 15:08:00,,0830.3,5.00,0.00,23.7,21.6,00.0,32.1,24.9,34.0,0000.0,0004.76,0001.41,0000.50
2023-05-12 15:09:00,,0830.2,5.00,0.00,23.7,21.6,00.0,32.1,24.9,33.8,0000.0,0004.80,0001.39,0000.49
2023-05-12 15:10:00,,0830.3,5.00,0.00,23.7,21.6,00.0,32.1,24.9,33.7,0000.0,0004.36,0001.24,0000.47
2023-05-12 15:11:00,,0830.3,5.00,0.00,23.6,21.6,00.0,32.0,24.9,33.7,0000.0,0003.80,0001.13,0000.46
2023-05-12 15:12:00,,0830.3,5.00,0.00,23.6,21.7,00.0,32.0,24.9,33.8,0000.0,0003.18,0001.08,0000.45
2023-05-12 15:13:00,,0830.3,5.00,0.00,23.6,21.7,00.0,32.0,24.9,33.8,0000.0,0003.05,0001.03,0000.44
2023-05-12 15:14:00,,0830.3,5.00,0.00,23.6,21.7,00.0,32.0,24.9,33.8,0000.0,0003.13,0001.04,0000.43
2023-05-12 15:15:00,,0830.3,5.00,0.00,23.6,21.7,00.0,32.0,24.9,33.8,0000.0,0003.16,0001.04,0000.44
2023-05-12 15:16:00,,0830.4,5.00,0.00,23.6,21.7,00.0,32.0,25.0,34.0,0000.0,0003.12,0001.03,0000.43
2023-05-12 15:17:00,,0830.4,5.00,0.00,23.6,21.7,00.0,32.0,25.0,34.1,0000.0,0003.05,0001.01,0000.42
2023-05-12 15:18:00,,0830.4,4.99,0.00,23.6,21.7,00.0,32.0,24.9,34.1,0000.0,0003.05,0001.01,0000.42
2023-05-12 15:19:00,,0830.4,4.99,0.00,23.6,21.7,00.0,32.0,24.9,34.0,0000.0,0002.53,0001.01,0000.42
2023-05-12 15:20:00,,0830.4,5.00,0.00,23.6,21.7,00.0,32.0,24.9,33.9,0000.0,0002.28,0000.97,0000.41
2023-05-12 15:21:00,,0830.4,5.00,0.00,23.6,21.7,00.0,31.9,24.9,33.9,0000.0,0002.22,0000.94,0000.39
2023-05-12 15:22:00,,0830.4,5.01,0.00,23.5,21.7,00.0,31.9,24.9,33.7,0000.0,0002.24,0000.97,0000.38
2023-05-12 15:23:00,,0830.4,5.00,0.00,23.5,21.7,00.0,31.9,24.9,33.8,0000.0,0002.33,0001.02,0000.38
2023-05-12 15:24:00,,0830.5,5.00,0.00,23.5,21.7,00.0,31.9,24.9,33.5,0000.0,0002.41,0001.05,0000.37
2023-05-12 15:25:00,,0830.4,5.00,0.00,23.5,21.7,00.0,31.9,24.9,33.5,0000.0,0002.40,0001.06,0000.37
2023-05-12 15:26:00,,0830.4,4.99,0.00,23.5,21.7,00.0,31.9,24.9,33.5,0000.0,0002.28,0001.03,0000.36
2023-05-12 15:27:00,,0830.4,5.00,0.00,23.5,21.7,00.0,31.9,24.9,33.9,0000.0,0002.17,0000.99,0000.33
2023-05-12 15:28:00,,0830.4,5.00,0.00,23.5,21.7,00.0,31.9,24.9,33.7,0000.0,0002.20,0001.00,0000.33
2023-05-12 15:29:00,,0830.4,5.01,0.00,23.5,21.6,00.0,31.9,24.9,33.1,0000.0,0002.26,0001.02,0000.33
2023-05-12 15:30:00,,0830.4,5.01,0.00,23.5,21.6,00.0,31.9,24.9,33.2,0000.0,0002.21,0000.99,0000.31
2023-05-12 15:31:00,,0830.4,4.99,0.00,23.4,21.7,00.0,31.9,24.9,33.1,0000.0,0002.15,0000.98,0000.30
2023-05-12 15:32:00,,0830.4,4.99,0.00,23.4,21.7,00.0,31.9,24.9,33.5,0000.0,0002.24,0001.02,0000.31
2023-05-12 15:33:00,,0830.5,5.00,0.00,23.4,21.7,00.0,31.9,24.9,33.7,0000.0,0002.18,0000.98,0000.31
2023-05-12 15:34:00,,0830.5,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.6,0000.0,0001.95,0000.90,0000.31
2023-05-12 15:35:00,,0830.6,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.1,0000.0,0001.70,0000.80,0000.30
2023-05-12 15:36:00,,0830.5,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.0,0000.0,0001.62,0000.75,0000.29
2023-05-12 15:37:00,,0830.4,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.4,0000.0,0001.68,0000.75,0000.29
2023-05-12 15:38:00,,0830.4,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.6,0000.0,0001.97,0000.73,0000.30
2023-05-12 15:39:00,,0830.4,5.01,0.00,23.4,21.7,00.0,31.8,24.9,33.5,0000.0,0002.08,0000.66,0000.29
2023-05-12 15:40:00,,0830.4,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.5,0000.0,0002.13,0000.64,0000.28
2023-05-12 15:41:00,,0830.4,4.99,0.00,23.4,21.7,00.0,31.8,24.9,33.4,0000.0,0002.12,0000.63,0000.28
2023-05-12 15:42:00,,0830.4,4.99,0.00,23.4,21.7,00.0,31.8,24.9,32.8,0000.0,0002.03,0000.57,0000.27
2023-05-12 15:43:00,,0830.4,5.00,0.00,23.4,21.7,00.0,31.8,24.9,32.6,0000.0,0001.96,0000.54,0000.25
2023-05-12 15:44:00,,0830.7,5.00,0.00,23.4,21.7,00.0,31.8,24.9,32.9,0000.0,0001.94,0000.53,0000.24
2023-05-12 15:45:00,,0830.6,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.7,0000.0,0001.99,0000.54,0000.23
2023-05-12 15:46:00,,0830.5,5.01,0.00,23.4,21.7,00.0,31.8,24.9,34.3,0000.0,0002.05,0000.55,0000.23
2023-05-12 15:47:00,,0830.4,5.00,0.00,23.4,21.7,00.0,31.8,24.9,33.7,0000.0,0002.05,0000.55,0000.23
2023-05-12 15:48:00,,0830.5,5.00,0.00,23.4,21.8,00.0,31.8,24.9,33.9,0000.0,0001.98,0000.53,0000.23
2023-05-12 15:49:00,,0830.4,4.99,0.00,23.4,21.8,00.0,31.8,24.9,34.7,0000.0,0001.62,0000.54,0000.22
2023-05-12 15:50:00,,0830.5,4.99,0.00,23.4,21.8,00.0,31.8,24.9,34.6,0000.0,0001.40,0000.55,0000.22
2023-05-12 15:51:00,,0830.4,4.99,0.00,23.4,21.8,00.0,31.8,25.0,34.1,0000.0,0001.24,0000.55,0000.22
2023-05-12 15:52:00,,0830.4,5.00,0.00,23.4,21.8,00.0,31.8,25.0,34.3,0000.0,0001.27,0000.56,0000.22
2023-05-12 15:53:00,,0830.4,5.01,0.00,23.4,21.8,00.0,31.8,24.9,34.5,0000.0,0001.33,0000.60,0000.23
2023-05-12 15:54:00,,0830.3,5.01,0.00,23.4,21.8,00.0,31.8,24.9,34.8,0000.0,0001.29,0000.60,0000.24
2023-05-12 15:55:00,,0830.4,5.01,0.00,23.4,21.8,00.0,31.8,24.9,34.8,0000.0,0001.31,0000.62,0000.25
2023-05-12 15:56:00,,0830.5,4.99,0.00,23.4,21.8,00.0,31.8,25.0,34.8,0000.0,0001.27,0000.62,0000.25
2023-05-12 15:57:00,,0830.6,5.01,0.00,23.4,21.8,00.0,31.8,25.0,34.2,0000.0,0001.27,0000.63,0000.25
2023-05-12 15:58:00,,0830.4,5.00,0.00,23.5,21.8,00.0,31.8,25.0,34.1,0000.0,0001.44,0000.65,0000.24
2023-05-12 15:59:00,,0830.4,5.00,0.00,23.5,21.8,00.0,31.8,25.0,34.3,0000.0,0002.24,0000.69,0000.24
