Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-28 07:00:00,SystemResetWarning,0828.4,5.00,000.00,028.3,026.2,000.0,036.9,030.0,12.5,0000.0,0009.95,0004.73,0004.24
2023-09-28 07:01:00,SystemResetWarning,0828.4,5.00,000.00,028.3,026.4,000.0,036.9,030.0,12.3,0000.0,0009.55,0004.72,0004.23
2023-09-28 07:02:00,SystemResetWarning,0828.4,4.99,000.00,028.3,026.6,000.0,036.9,030.0,12.3,0000.0,0009.62,0004.68,0004.21
2023-09-28 07:03:00,SystemResetWarning,0828.4,5.00,000.00,028.3,026.8,000.0,036.9,030.1,12.3,0000.0,0009.53,0004.68,0004.19
2023-09-28 07:04:00,SystemResetWarning,0828.4,4.99,000.00,028.4,026.9,000.0,036.9,030.2,12.1,0000.0,0009.45,0004.67,0004.19
2023-09-28 07:05:00,SystemResetWarning,0828.4,4.99,000.00,028.4,027.1,000.0,036.9,030.2,12.0,0000.0,0009.42,0004.67,0004.19
2023-09-28 07:06:00,SystemResetWarning,0828.4,4.99,000.00,028.4,027.2,000.0,036.9,030.2,12.0,0000.0,0009.34,0004.65,0004.18
2023-09-28 07:07:00,SystemResetWarning,0828.4,5.00,000.00,028.4,027.2,000.0,036.9,030.2,11.9,0000.0,0009.26,0004.67,0004.20
2023-09-28 07:08:00,SystemResetWarning,0828.4,5.00,000.00,028.5,027.3,000.0,036.9,030.3,12.0,0000.0,0009.04,0004.67,0004.20
2023-09-28 07:09:00,SystemResetWarning,0828.4,5.00,000.00,028.5,027.4,000.0,036.9,030.3,11.8,0000.0,0009.44,0004.72,0004.21
2023-09-28 07:10:00,SystemResetWarning,0828.4,5.00,000.00,028.5,027.4,000.0,036.9,030.3,11.7,0000.0,0009.63,0004.72,0004.21
2023-09-28 07:11:00,SystemResetWarning,0828.4,5.00,000.00,028.6,027.5,000.0,037.0,030.4,11.8,0000.0,0010.22,0004.68,0004.19
2023-09-28 07:12:00,SystemResetWarning,0828.4,5.00,000.00,028.6,027.5,000.0,037.0,030.4,11.5,0000.0,0009.87,0004.63,0004.18
2023-09-28 07:13:00,SystemResetWarning,0828.4,5.00,000.00,028.6,027.5,000.0,037.0,030.4,11.3,0000.0,0010.03,0004.66,0004.17
2023-09-28 07:14:00,SystemResetWarning,0828.4,5.00,000.00,028.7,027.6,000.0,037.0,030.5,11.1,0000.0,0009.81,0004.63,0004.16
2023-09-28 07:15:00,SystemResetWarning,0828.4,5.00,000.00,028.7,027.6,000.0,037.0,030.5,11.1,0000.0,0010.39,0004.63,0004.14
2023-09-28 07:16:00,SystemResetWarning,0828.4,4.99,000.00,028.7,027.2,000.0,037.1,030.5,11.1,0000.0,0010.96,0004.69,0004.15
2023-09-28 07:17:00,SystemResetWarning,0828.3,5.01,000.00,028.7,025.3,000.0,037.0,030.3,11.0,0000.0,0011.22,0004.69,0004.15
2023-09-28 07:18:00,SystemResetWarning,0828.4,5.00,000.00,028.6,024.6,000.0,036.9,030.1,11.1,0000.0,0011.34,0004.67,0004.15
2023-09-28 07:19:00,SystemResetWarning,0828.3,5.01,000.00,028.5,024.7,000.0,036.9,029.9,11.1,0000.0,0011.27,0004.64,0004.12
2023-09-28 07:20:00,SystemResetWarning,0828.3,5.00,000.00,028.4,025.0,000.0,036.9,029.9,11.3,0000.0,0011.15,0004.62,0004.09
2023-09-28 07:21:00,SystemResetWarning,0828.3,5.00,000.00,028.3,025.4,000.0,036.9,029.9,11.4,0000.0,0010.30,0004.56,0004.06
2023-09-28 07:22:00,SystemResetWarning,0828.4,5.00,000.00,028.3,025.7,000.0,036.9,029.9,11.5,0000.0,0009.83,0004.56,0004.04
2023-09-28 07:23:00,SystemResetWarning,0828.3,5.00,000.00,028.3,026.0,000.0,036.9,030.0,11.6,0000.0,0010.09,0004.57,0004.02
2023-09-28 07:24:00,SystemResetWarning,0828.3,4.99,000.00,028.3,026.3,000.0,036.9,030.0,11.7,0000.0,0010.19,0004.54,0004.02
2023-09-28 07:25:00,SystemResetWarning,0828.3,4.99,000.00,028.3,026.5,000.0,036.9,030.0,11.3,0000.0,0010.14,0004.53,0004.02
2023-09-28 07:26:00,SystemResetWarning,0828.4,5.00,000.00,028.3,026.7,000.0,036.9,030.1,11.3,0000.0,0009.72,0004.53,0004.03
2023-09-28 07:27:00,SystemResetWarning,0828.4,5.00,000.00,028.4,026.8,000.0,036.9,030.1,11.7,0000.0,0009.14,0004.51,0004.03
2023-09-28 07:28:00,SystemResetWarning,0828.3,5.00,000.00,028.4,026.9,000.0,036.9,030.1,12.2,0000.0,0008.93,0004.51,0004.02
2023-09-28 07:29:00,SystemResetWarning,0828.3,5.01,000.00,028.4,027.0,000.0,036.9,030.2,12.3,0000.0,0008.66,0004.51,0004.00
2023-09-28 07:30:00,SystemResetWarning,0828.3,5.01,000.00,028.4,027.1,000.0,036.9,030.2,12.1,0000.0,0008.60,0004.49,0004.00
2023-09-28 07:31:00,SystemResetWarning,0828.3,4.99,000.00,028.5,027.2,000.0,036.9,030.2,11.1,0000.0,0008.53,0004.45,0003.99
2023-09-28 07:32:00,SystemResetWarning,0828.3,4.99,000.00,028.5,027.2,000.0,036.9,030.2,11.4,0000.0,0008.81,0004.45,0003.97
2023-09-28 07:33:00,SystemResetWarning,0828.3,4.99,000.00,028.5,027.3,000.0,036.9,030.3,13.1,0000.0,0008.66,0004.41,0003.96
2023-09-28 07:34:00,SystemResetWarning,0828.3,5.00,000.00,028.5,027.3,000.0,037.0,030.3,13.2,0000.0,0008.33,0004.39,0003.96
2023-09-28 07:35:00,SystemResetWarning,0828.3,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.9,0000.0,0007.85,0004.37,0003.95
2023-09-28 07:36:00,SystemResetWarning,0828.3,5.00,000.00,028.6,027.4,000.0,037.0,030.4,12.6,0000.0,0007.78,0004.36,0003.94
2023-09-28 07:37:00,SystemResetWarning,0828.3,5.01,000.00,028.6,027.5,000.0,037.0,030.4,11.8,0000.0,0007.78,0004.35,0003.91
2023-09-28 07:38:00,SystemResetWarning,0828.3,5.01,000.00,028.6,027.5,000.0,037.0,030.4,11.8,0000.0,0007.65,0004.29,0003.88
2023-09-28 07:39:00,SystemResetWarning,0828.3,5.01,000.00,028.7,027.5,000.0,037.1,030.4,11.6,0000.0,0007.58,0004.26,0003.85
2023-09-28 07:40:00,SystemResetWarning,0828.3,5.00,000.00,028.7,027.6,000.0,037.1,030.5,11.6,0000.0,0007.58,0004.21,0003.83
2023-09-28 07:41:00,SystemResetWarning,0828.3,4.99,000.00,028.7,027.6,000.0,037.1,030.5,12.4,0000.0,0007.72,0004.18,0003.82
2023-09-28 07:42:00,SystemResetWarning,0828.3,4.99,000.00,028.7,027.3,000.0,037.1,030.5,12.6,0000.0,0007.76,0004.17,0003.83
2023-09-28 07:43:00,SystemResetWarning,0828.3,5.00,000.00,028.7,025.4,000.0,037.0,030.3,12.1,0000.0,0007.30,0004.14,0003.83
2023-09-28 07:44:00,SystemResetWarning,0828.3,5.00,000.00,028.6,024.5,000.0,037.0,030.1,12.0,0000.0,0007.03,0004.13,0003.83
2023-09-28 07:45:00,SystemResetWarning,0828.3,5.02,000.00,028.5,024.6,000.0,037.0,029.9,11.8,0000.0,0006.77,0004.12,0003.82
2023-09-28 07:46:00,SystemResetWarning,0828.3,5.00,000.00,028.4,024.9,000.0,037.0,029.9,11.7,0000.0,0006.89,0004.13,0003.82
2023-09-28 07:47:00,SystemResetWarning,0828.3,5.00,000.00,028.4,025.3,000.0,037.0,029.9,12.4,0000.0,0006.81,0004.12,0003.82
2023-09-28 07:48:00,SystemResetWarning,0828.3,5.00,000.00,028.3,025.6,000.0,036.9,029.9,11.8,0000.0,0006.83,0004.12,0003.83
2023-09-28 07:49:00,SystemResetWarning,0828.3,5.01,000.00,028.3,025.9,000.0,036.9,030.0,11.6,0000.0,0007.01,0004.12,0003.83
2023-09-28 07:50:00,SystemResetWarning,0828.3,5.00,000.00,028.3,026.2,000.0,036.9,030.0,11.9,0000.0,0007.29,0004.09,0003.83
2023-09-28 07:51:00,SystemResetWarning,0828.3,5.00,000.00,028.3,026.4,000.0,036.9,030.0,11.0,0000.0,0007.47,0004.10,0003.82
2023-09-28 07:52:00,SystemResetWarning,0828.3,5.00,000.00,028.3,026.6,000.0,036.9,030.1,10.9,0000.0,0007.32,0004.10,0003.81
2023-09-28 07:53:00,SystemResetWarning,0828.3,5.00,000.00,028.4,026.8,000.0,036.9,030.1,11.2,0000.0,0007.32,0004.09,0003.80
2023-09-28 07:54:00,SystemResetWarning,0828.3,5.00,000.00,028.4,026.9,000.0,036.9,030.1,11.2,0000.0,0007.42,0004.10,0003.79
2023-09-28 07:55:00,SystemResetWarning,0828.3,5.00,000.00,028.4,027.0,000.0,036.9,030.2,11.7,0000.0,0007.52,0004.11,0003.77
2023-09-28 07:56:00,SystemResetWarning,0828.3,5.00,000.00,028.4,027.1,000.0,036.9,030.2,12.1,0000.0,0007.57,0004.10,0003.76
2023-09-28 07:57:00,SystemResetWarning,0828.3,5.00,000.00,028.5,027.2,000.0,036.9,030.2,12.1,0000.0,0007.52,0004.07,0003.74
2023-09-28 07:58:00,SystemResetWarning,0828.3,5.01,000.00,028.5,027.3,000.0,036.9,030.3,11.9,0000.0,0008.08,0004.07,0003.72
2023-09-28 07:59:00,SystemResetWarning,0828.3,5.01,000.00,028.5,027.3,000.0,037.0,030.3,11.9,0000.0,0008.36,0004.08,0003.73
