Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-27 23:00:00,SystemResetWarning,0835.5,5.02,000.00,030.9,024.3,000.0,038.5,029.9,35.1,0000.0,0007.13,0003.61,0003.05
2023-08-27 23:01:00,SystemResetWarning,0835.5,4.97,000.00,031.0,024.8,000.0,038.5,030.1,32.2,0000.0,0008.22,0003.61,0003.05
2023-08-27 23:02:00,SystemResetWarning,0835.5,5.01,000.00,031.0,025.3,000.0,038.5,030.2,33.7,0000.0,0008.45,0003.64,0003.04
2023-08-27 23:03:00,SystemResetWarning,0835.5,5.01,000.00,031.0,025.7,000.0,038.6,030.3,35.2,0000.0,0008.51,0003.63,0003.04
2023-08-27 23:04:00,SystemResetWarning,0835.5,5.00,000.00,031.1,026.1,000.0,038.6,030.4,34.3,0000.0,0009.45,0003.65,0003.06
2023-08-27 23:05:00,SystemResetWarning,0835.6,4.98,000.00,031.2,026.4,000.0,038.7,030.6,33.2,0000.0,0009.51,0003.70,0003.08
2023-08-27 23:06:00,SystemResetWarning,0835.6,5.00,000.00,031.3,026.6,000.0,038.7,030.6,33.1,0000.0,0009.57,0003.71,0003.11
2023-08-27 23:07:00,SystemResetWarning,0835.5,5.00,000.00,031.3,026.9,000.0,038.8,030.7,31.8,0000.0,0009.73,0003.76,0003.13
2023-08-27 23:08:00,SystemResetWarning,0835.6,5.00,000.00,031.3,026.9,000.0,038.8,030.7,31.0,0000.0,0010.04,0003.80,0003.17
2023-08-27 23:09:00,SystemResetWarning,0835.7,4.99,000.00,031.3,025.7,000.0,038.7,030.5,31.8,0000.0,0010.29,0003.88,0003.20
2023-08-27 23:10:00,SystemResetWarning,0835.5,5.01,000.00,031.2,024.4,000.0,038.6,030.2,31.6,0000.0,0011.16,0004.05,0003.25
2023-08-27 23:11:00,SystemResetWarning,0835.5,5.01,000.00,031.1,024.1,000.0,038.5,030.1,31.6,0000.0,0011.28,0004.26,0003.33
2023-08-27 23:12:00,SystemResetWarning,0835.6,4.99,000.00,030.9,024.3,000.0,038.6,029.9,34.3,0000.0,0011.02,0004.52,0003.43
2023-08-27 23:13:00,SystemResetWarning,0835.5,4.99,000.00,030.8,024.8,000.0,038.6,030.0,37.1,0000.0,0011.18,0004.67,0003.50
2023-08-27 23:14:00,SystemResetWarning,0835.5,5.02,000.00,030.9,025.3,000.0,038.7,030.2,37.6,0000.0,0012.16,0004.85,0003.56
2023-08-27 23:15:00,SystemResetWarning,0835.5,4.98,000.00,031.1,025.7,000.0,038.7,030.5,37.4,0000.0,0012.53,0005.01,0003.62
2023-08-27 23:16:00,SystemResetWarning,0835.5,5.00,000.00,031.5,026.1,000.0,038.7,030.7,35.8,0000.0,0012.69,0005.12,0003.67
2023-08-27 23:17:00,SystemResetWarning,0835.5,5.01,000.00,031.8,026.4,000.0,038.8,030.9,36.3,0000.0,0012.78,0005.18,0003.69
2023-08-27 23:18:00,SystemResetWarning,0835.5,4.99,000.00,032.2,026.7,000.0,038.9,031.1,31.3,0000.0,0012.86,0005.22,0003.69
2023-08-27 23:19:00,SystemResetWarning,0835.5,5.00,000.00,032.4,026.9,000.0,039.0,031.1,27.8,0000.0,0012.64,0005.21,0003.69
2023-08-27 23:20:00,SystemResetWarning,0835.5,5.00,000.00,032.6,026.0,000.0,039.0,031.0,26.5,0000.0,0012.52,0005.18,0003.68
2023-08-27 23:21:00,SystemResetWarning,0835.4,5.00,000.00,032.7,024.6,000.0,039.0,030.7,29.7,0000.0,0011.76,0005.06,0003.67
2023-08-27 23:22:00,SystemResetWarning,0835.4,5.01,000.00,032.6,024.3,000.0,039.0,030.6,30.9,0000.0,0011.27,0004.95,0003.63
2023-08-27 23:23:00,SystemResetWarning,0835.3,5.00,000.00,032.5,024.5,000.0,039.1,030.4,29.5,0000.0,0011.15,0004.79,0003.56
2023-08-27 23:24:00,SystemResetWarning,0835.2,4.99,000.00,032.3,024.8,000.0,039.2,030.4,30.6,0000.0,0010.92,0004.68,0003.53
2023-08-27 23:25:00,SystemResetWarning,0835.3,5.01,000.00,032.2,025.3,000.0,039.3,030.5,31.3,0000.0,0009.92,0004.55,0003.49
2023-08-27 23:26:00,SystemResetWarning,0835.2,5.01,000.00,032.1,025.7,000.0,039.4,030.6,29.2,0000.0,0008.84,0004.45,0003.45
2023-08-27 23:27:00,SystemResetWarning,0835.3,4.99,000.00,032.0,026.1,000.0,039.5,030.7,29.3,0000.0,0008.65,0004.36,0003.42
2023-08-27 23:28:00,SystemResetWarning,0835.3,5.00,000.00,031.9,026.5,000.0,039.5,030.8,29.2,0000.0,0008.61,0004.35,0003.40
2023-08-27 23:29:00,SystemResetWarning,0835.3,5.00,000.00,031.9,026.7,000.0,039.5,030.8,29.8,0000.0,0008.54,0004.33,0003.39
2023-08-27 23:30:00,SystemResetWarning,0835.3,4.99,000.00,031.9,026.1,000.0,039.4,030.8,28.6,0000.0,0008.60,0004.34,0003.39
2023-08-27 23:31:00,SystemResetWarning,0835.3,4.99,000.00,031.8,024.7,000.0,039.3,030.5,29.0,0000.0,0008.70,0004.40,0003.41
2023-08-27 23:32:00,SystemResetWarning,0835.3,5.01,000.00,031.7,024.2,000.0,039.1,030.3,28.0,0000.0,0008.59,0004.41,0003.44
2023-08-27 23:33:00,SystemResetWarning,0835.2,5.01,000.00,031.5,024.3,000.0,039.1,030.2,29.0,0000.0,0008.53,0004.41,0003.44
2023-08-27 23:34:00,SystemResetWarning,0835.3,5.01,000.00,031.3,024.7,000.0,039.2,030.2,30.2,0000.0,0008.31,0004.36,0003.45
2023-08-27 23:35:00,SystemResetWarning,0835.3,4.99,000.00,031.1,025.2,000.0,039.1,030.3,29.9,0000.0,0007.87,0004.28,0003.45
2023-08-27 23:36:00,SystemResetWarning,0835.3,5.00,000.00,031.1,025.6,000.0,039.1,030.4,29.8,0000.0,0007.85,0004.25,0003.44
2023-08-27 23:37:00,SystemResetWarning,0835.3,5.01,000.00,031.0,026.0,000.0,039.1,030.5,30.7,0000.0,0007.91,0004.24,0003.44
2023-08-27 23:38:00,SystemResetWarning,0835.3,5.00,000.00,030.9,026.4,000.0,039.1,030.6,32.0,0000.0,0008.03,0004.18,0003.44
2023-08-27 23:39:00,SystemResetWarning,0835.3,5.00,000.00,030.9,026.7,000.0,039.1,030.6,32.1,0000.0,0007.98,0004.12,0003.43
2023-08-27 23:40:00,SystemResetWarning,0835.3,5.00,000.00,030.9,026.7,000.0,039.0,030.7,31.6,0000.0,0007.82,0004.06,0003.44
2023-08-27 23:41:00,SystemResetWarning,0835.3,4.99,000.00,030.8,025.6,000.0,038.8,030.4,31.7,0000.0,0007.60,0003.99,0003.44
2023-08-27 23:42:00,SystemResetWarning,0835.2,5.00,000.00,030.8,024.4,000.0,038.7,030.2,32.0,0000.0,0007.35,0003.91,0003.43
2023-08-27 23:43:00,SystemResetWarning,0835.2,5.00,000.00,030.6,024.1,000.0,038.6,030.0,30.8,0000.0,0007.22,0003.85,0003.40
2023-08-27 23:44:00,SystemResetWarning,0835.2,5.01,000.00,030.4,024.4,000.0,038.6,029.9,31.4,0000.0,0007.02,0003.80,0003.38
2023-08-27 23:45:00,SystemResetWarning,0835.1,5.00,000.00,030.3,024.8,000.0,038.5,030.0,31.7,0000.0,0006.61,0003.74,0003.36
2023-08-27 23:46:00,SystemResetWarning,0835.1,4.99,000.00,030.2,025.2,000.0,038.5,030.1,31.9,0000.0,0006.60,0003.74,0003.36
2023-08-27 23:47:00,SystemResetWarning,0835.1,5.01,000.00,030.2,025.7,000.0,038.5,030.2,32.7,0000.0,0006.75,0003.76,0003.37
2023-08-27 23:48:00,SystemResetWarning,0835.2,5.01,000.00,030.1,026.1,000.0,038.5,030.3,32.6,0000.0,0006.69,0003.79,0003.39
2023-08-27 23:49:00,SystemResetWarning,0835.1,4.99,000.00,030.1,026.4,000.0,038.5,030.3,33.3,0000.0,0006.38,0003.85,0003.42
2023-08-27 23:50:00,SystemResetWarning,0835.1,4.99,000.00,030.1,026.7,000.0,038.4,030.4,33.4,0000.0,0006.67,0003.95,0003.45
2023-08-27 23:51:00,SystemResetWarning,0835.1,5.00,000.00,030.0,026.8,000.0,038.4,030.5,33.1,0000.0,0007.12,0004.04,0003.48
2023-08-27 23:52:00,SystemResetWarning,0835.1,4.99,000.00,030.0,025.9,000.0,038.2,030.3,33.7,0000.0,0007.25,0004.07,0003.48
2023-08-27 23:53:00,SystemResetWarning,0835.1,5.00,000.00,029.9,024.5,000.0,038.1,029.9,32.4,0000.0,0007.23,0004.05,0003.47
2023-08-27 23:54:00,SystemResetWarning,0835.1,5.01,000.00,029.8,024.1,000.0,037.9,029.8,32.2,0000.0,0007.58,0004.01,0003.45
2023-08-27 23:55:00,SystemResetWarning,0835.1,5.02,000.00,029.6,024.3,000.0,037.9,029.7,31.7,0000.0,0007.73,0003.97,0003.44
2023-08-27 23:56:00,SystemResetWarning,0835.1,4.98,000.00,029.5,024.7,000.0,037.9,029.7,32.4,0000.0,0007.74,0003.98,0003.45
2023-08-27 23:57:00,SystemResetWarning,0835.2,4.99,000.00,029.4,025.1,000.0,037.9,029.8,34.4,0000.0,0007.72,0003.98,0003.44
2023-08-27 23:58:00,SystemResetWarning,0835.1,5.00,000.00,029.4,025.6,000.0,037.9,030.0,33.5,0000.0,0007.66,0003.96,0003.43
2023-08-27 23:59:00,SystemResetWarning,0835.1,5.02,000.00,029.4,025.9,000.0,037.9,030.0,32.0,0000.0,0007.66,0003.95,0003.42
