Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-13 18:00:00,,0816.8,5.01,0.00,24.0,23.4,00.0,32.8,25.9,14.7,0000.0,0001.63,0004.64,0000.97
2021-10-13 18:01:00,,0817.0,4.99,0.00,24.0,23.4,00.0,32.9,25.9,15.2,0000.0,0001.66,0004.21,0000.98
2021-10-13 18:02:00,,0817.1,5.00,0.00,24.0,23.5,00.0,32.9,26.0,15.3,0000.0,0001.65,0004.55,0000.98
2021-10-13 18:03:00,,0816.8,5.00,0.00,24.1,23.5,00.0,32.9,26.0,14.1,0000.0,0001.64,0005.32,0000.97
2021-10-13 18:04:00,,0816.5,5.00,0.00,24.1,23.5,00.0,32.9,26.0,12.0,0000.0,0001.63,0006.20,0000.95
2021-10-13 18:05:00,,0816.7,5.00,0.00,24.1,23.6,00.0,32.9,26.0,12.9,0000.0,0001.61,0006.97,0000.93
2021-10-13 18:06:00,,0816.6,5.01,0.00,24.1,23.6,00.0,33.0,26.0,13.1,0000.0,0001.49,0006.76,0000.92
2021-10-13 18:07:00,,0816.4,4.98,0.00,24.1,23.6,00.0,33.0,26.0,14.1,0000.0,0001.39,0006.40,0000.90
2021-10-13 18:08:00,,0816.8,5.01,0.00,24.2,23.6,00.0,33.0,26.1,14.1,0000.0,0001.37,0006.47,0000.89
2021-10-13 18:09:00,,0816.8,4.99,0.00,24.2,23.6,00.0,33.0,26.1,14.5,0000.0,0001.43,0007.12,0000.90
2021-10-13 18:10:00,,0816.9,5.01,0.00,24.2,23.6,00.0,33.1,26.1,14.2,0000.0,0001.46,0007.55,0000.90
2021-10-13 18:11:00,,0816.9,4.99,0.00,24.2,23.6,00.0,33.1,26.2,13.6,0000.0,0001.50,0007.53,0000.91
2021-10-13 18:12:00,,0816.6,5.01,0.00,24.2,23.6,00.0,33.1,26.1,12.2,0000.0,0001.48,0007.33,0000.89
2021-10-13 18:13:00,,0817.0,4.99,0.00,24.2,23.6,00.0,33.1,26.1,12.6,0000.0,0001.44,0007.14,0000.87
2021-10-13 18:14:00,,0816.7,5.00,0.00,24.3,23.6,00.0,33.2,26.2,12.4,0000.0,0001.44,0007.12,0000.86
2021-10-13 18:15:00,,0816.6,5.00,0.00,24.3,23.6,00.0,33.2,26.2,12.1,0000.0,0001.43,0007.18,0000.86
2021-10-13 18:16:00,,0816.7,5.00,0.00,24.3,23.6,00.0,33.2,26.2,12.3,0000.0,0001.40,0006.43,0000.85
2021-10-13 18:17:00,,0816.6,5.00,0.00,24.3,23.6,00.0,33.2,26.2,11.7,0000.0,0001.43,0007.40,0000.84
2021-10-13 18:18:00,,0816.5,5.00,0.00,24.3,23.7,00.0,33.2,26.2,11.4,0000.0,0001.41,0007.41,0000.83
2021-10-13 18:19:00,,0816.5,5.00,0.00,24.3,23.6,00.0,33.3,26.2,11.1,0000.0,0001.42,0007.61,0000.83
2021-10-13 18:20:00,,0816.4,4.98,0.00,24.3,23.6,00.0,33.3,26.1,11.7,0000.0,0001.37,0007.50,0000.80
2021-10-13 18:21:00,,0816.4,5.02,0.00,24.3,23.6,00.0,33.3,26.2,11.6,0000.0,0001.32,0007.03,0000.77
2021-10-13 18:22:00,,0816.4,4.99,0.00,24.4,23.7,00.0,33.3,26.2,11.6,0000.0,0001.24,0006.78,0000.74
2021-10-13 18:23:00,,0816.2,5.01,0.00,24.4,23.7,00.0,33.3,26.2,11.5,0000.0,0001.21,0007.02,0000.73
2021-10-13 18:24:00,,0816.3,5.01,0.00,24.4,23.7,00.0,33.3,26.2,11.2,0000.0,0001.24,0007.24,0000.72
2021-10-13 18:25:00,,0816.3,4.99,0.00,24.4,23.7,00.0,33.3,26.2,11.6,0000.0,0001.21,0006.61,0000.70
2021-10-13 18:26:00,,0816.3,4.98,0.00,24.4,23.7,00.0,33.4,26.2,11.9,0000.0,0001.20,0006.19,0000.70
2021-10-13 18:27:00,,0816.3,5.00,0.00,24.4,23.7,00.0,33.4,26.3,11.4,0000.0,0001.20,0006.20,0000.70
2021-10-13 18:28:00,,0816.4,5.01,0.00,24.4,23.7,00.0,33.4,26.3,11.8,0000.0,0001.19,0004.95,0000.70
2021-10-13 18:29:00,,0816.3,4.99,0.00,24.4,23.7,00.0,33.4,26.3,11.7,0000.0,0001.21,0004.94,0000.70
2021-10-13 18:30:00,,0816.4,4.99,0.00,24.4,23.6,00.0,33.4,26.3,11.7,0000.0,0001.15,0004.62,0000.69
2021-10-13 18:31:00,,0816.3,5.00,0.00,24.4,23.6,00.0,33.4,26.3,11.6,0000.0,0001.14,0004.18,0000.69
2021-10-13 18:32:00,,0816.3,5.01,0.00,24.4,23.6,00.0,33.4,26.3,11.3,0000.0,0001.23,0004.99,0000.71
2021-10-13 18:33:00,,0816.2,4.99,0.00,24.5,23.6,00.0,33.4,26.3,11.4,0000.0,0001.26,0005.23,0000.73
2021-10-13 18:34:00,,0816.6,5.00,0.00,24.4,23.7,00.0,33.4,26.3,11.5,0000.0,0001.26,0004.94,0000.73
2021-10-13 18:35:00,,0816.6,5.00,0.00,24.5,23.7,00.0,33.5,26.3,11.7,0000.0,0001.25,0004.58,0000.73
2021-10-13 18:36:00,,0816.7,5.00,0.00,24.5,23.7,00.0,33.5,26.3,11.4,0000.0,0001.26,0004.47,0000.74
2021-10-13 18:37:00,,0816.5,4.99,0.00,24.5,23.6,00.0,33.5,26.3,11.5,0000.0,0001.27,0003.73,0000.75
2021-10-13 18:38:00,,0816.4,5.01,0.00,24.5,23.7,00.0,33.5,26.3,11.7,0000.0,0001.27,0003.75,0000.74
2021-10-13 18:39:00,,0816.4,4.98,0.00,24.5,23.7,00.0,33.5,26.3,11.5,0000.0,0001.29,0004.37,0000.73
2021-10-13 18:40:00,,0816.3,5.01,0.00,24.5,23.6,00.0,33.5,26.3,11.7,0000.0,0001.28,0005.00,0000.73
2021-10-13 18:41:00,,0816.2,4.99,0.00,24.5,23.7,00.0,33.5,26.4,11.5,0000.0,0001.30,0005.23,0000.73
2021-10-13 18:42:00,,0816.2,4.99,0.00,24.5,23.7,00.0,33.5,26.4,11.4,0000.0,0001.34,0005.68,0000.73
2021-10-13 18:43:00,,0816.2,5.01,0.00,24.5,23.7,00.0,33.5,26.3,11.6,0000.0,0001.29,0005.82,0000.73
2021-10-13 18:44:00,,0816.2,4.99,0.00,24.5,23.7,00.0,33.6,26.3,11.3,0000.0,0001.31,0006.13,0000.73
2021-10-13 18:45:00,,0816.3,5.01,0.00,24.5,23.8,00.0,33.6,26.3,11.3,0000.0,0001.37,0006.24,0000.75
2021-10-13 18:46:00,,0816.4,5.00,0.00,24.5,23.8,00.0,33.6,26.4,11.0,0000.0,0001.40,0006.31,0000.75
2021-10-13 18:47:00,,0816.4,4.99,0.00,24.5,23.8,00.0,33.6,26.4,10.9,0000.0,0001.41,0006.30,0000.76
2021-10-13 18:48:00,,0816.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,11.0,0000.0,0001.40,0006.56,0000.76
2021-10-13 18:49:00,,0816.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,10.9,0000.0,0001.38,0006.60,0000.77
2021-10-13 18:50:00,,0816.2,4.99,0.00,24.5,23.8,00.0,33.6,26.3,11.0,0000.0,0001.30,0006.07,0000.78
2021-10-13 18:51:00,,0816.4,5.01,0.00,24.5,23.8,00.0,33.6,26.3,11.2,0000.0,0001.28,0005.10,0000.78
2021-10-13 18:52:00,,0816.4,5.00,0.00,24.6,23.8,00.0,33.6,26.3,11.4,0000.0,0001.32,0004.94,0000.79
2021-10-13 18:53:00,,0816.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,11.5,0000.0,0001.32,0004.10,0000.79
2021-10-13 18:54:00,,0816.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,11.7,0000.0,0001.31,0003.78,0000.80
2021-10-13 18:55:00,,0816.3,5.00,0.00,24.6,23.8,00.0,33.6,26.5,11.3,0000.0,0001.29,0002.69,0000.80
2021-10-13 18:56:00,,0816.3,5.01,0.00,24.6,23.8,00.0,33.7,26.5,10.9,0000.0,0001.24,0002.64,0000.80
2021-10-13 18:57:00,,0816.2,4.99,0.00,24.7,23.8,00.0,33.7,26.5,11.0,0000.0,0001.17,0002.66,0000.80
2021-10-13 18:58:00,,0816.3,4.99,0.00,24.7,23.9,00.0,33.7,26.5,11.2,0000.0,0001.18,0002.98,0000.81
2021-10-13 18:59:00,,0816.1,5.01,0.00,24.7,23.9,00.0,33.7,26.5,11.1,0000.0,0001.19,0003.80,0000.81
