Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-05 15:00:00,,0827.5,5.00,0.00,28.0,27.2,00.0,36.9,29.8,10.6,0000.0,0001.74,0001.16,0000.90
2021-11-05 15:01:00,,0827.5,5.00,0.00,28.0,27.2,00.0,36.9,29.7,10.6,0000.0,0001.72,0001.16,0000.90
2021-11-05 15:02:00,,0827.4,5.02,0.00,28.0,27.2,00.0,36.9,29.8,10.6,0000.0,0001.74,0001.18,0000.91
2021-11-05 15:03:00,,0827.4,4.99,0.00,28.0,27.2,00.0,37.0,29.8,10.6,0000.0,0001.65,0001.15,0000.90
2021-11-05 15:04:00,,0827.4,4.98,0.00,28.0,27.2,00.0,37.0,29.8,10.7,0000.0,0001.59,0001.15,0000.91
2021-11-05 15:05:00,,0827.5,5.01,0.00,28.0,27.3,00.0,37.0,29.8,10.8,0000.0,0001.57,0001.15,0000.91
2021-11-05 15:06:00,,0827.4,5.02,0.00,28.0,27.3,00.0,37.0,29.8,10.6,0000.0,0001.52,0001.13,0000.91
2021-11-05 15:07:00,,0827.4,4.99,0.00,28.0,27.3,00.0,37.0,29.8,10.8,0000.0,0002.41,0001.10,0000.90
2021-11-05 15:08:00,,0827.4,4.99,0.00,28.0,27.3,00.0,37.0,29.8,10.9,0000.0,0002.51,0001.10,0000.90
2021-11-05 15:09:00,,0827.4,5.01,0.00,28.0,27.3,00.0,37.0,29.8,11.0,0000.0,0002.59,0001.14,0000.91
2021-11-05 15:10:00,,0827.4,4.99,0.00,28.0,27.3,00.0,37.0,29.8,10.9,0000.0,0002.62,0001.15,0000.92
2021-11-05 15:11:00,,0827.5,5.00,0.00,28.0,27.4,00.0,37.0,29.9,10.8,0000.0,0002.58,0001.13,0000.91
2021-11-05 15:12:00,,0827.4,5.00,0.00,28.0,27.4,00.0,37.0,29.8,10.8,0000.0,0002.79,0001.13,0000.91
2021-11-05 15:13:00,,0827.4,5.00,0.00,28.1,27.4,00.0,37.0,29.8,10.7,0000.0,0002.95,0001.13,0000.91
2021-11-05 15:14:00,,0827.4,5.01,0.00,28.1,27.4,00.0,37.0,29.8,10.7,0000.0,0002.95,0001.12,0000.90
2021-11-05 15:15:00,,0827.4,5.00,0.00,28.1,27.4,00.0,37.1,29.9,10.8,0000.0,0002.89,0001.10,0000.90
2021-11-05 15:16:00,,0827.4,5.01,0.00,28.1,27.4,00.0,37.1,29.9,10.7,0000.0,0002.92,0001.10,0000.91
2021-11-05 15:17:00,,0827.5,4.99,0.00,28.1,27.4,00.0,37.1,29.9,10.7,0000.0,0003.00,0001.10,0000.90
2021-11-05 15:18:00,,0827.5,5.01,0.00,28.1,27.4,00.0,37.1,30.0,10.9,0000.0,0002.19,0001.13,0000.91
2021-11-05 15:19:00,,0827.5,5.02,0.00,28.2,27.4,00.0,37.1,30.0,10.9,0000.0,0002.15,0001.14,0000.91
2021-11-05 15:20:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.1,30.0,10.9,0000.0,0002.12,0001.11,0000.90
2021-11-05 15:21:00,,0827.5,5.02,0.00,28.2,27.4,00.0,37.1,30.0,10.6,0000.0,0002.22,0001.13,0000.90
2021-11-05 15:22:00,,0827.5,4.98,0.00,28.2,27.4,00.0,37.1,29.9,10.6,0000.0,0002.19,0001.12,0000.91
2021-11-05 15:23:00,,0827.5,5.01,0.00,28.2,27.4,00.0,37.2,29.9,10.5,0000.0,0001.99,0001.13,0000.91
2021-11-05 15:24:00,,0827.5,4.99,0.00,28.2,27.4,00.0,37.2,29.9,10.6,0000.0,0001.92,0001.13,0000.91
2021-11-05 15:25:00,,0827.6,5.00,0.00,28.2,27.4,00.0,37.2,29.9,10.7,0000.0,0002.17,0001.15,0000.93
2021-11-05 15:26:00,,0827.5,5.01,0.00,28.2,27.4,00.0,37.2,30.0,10.8,0000.0,0002.47,0001.17,0000.92
2021-11-05 15:27:00,,0827.6,5.00,0.00,28.2,27.5,00.0,37.2,30.0,10.9,0000.0,0002.55,0001.20,0000.92
2021-11-05 15:28:00,,0827.5,4.99,0.00,28.2,27.5,00.0,37.2,30.0,10.7,0000.0,0002.56,0001.24,0000.93
2021-11-05 15:29:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.2,30.0,10.5,0000.0,0002.45,0001.22,0000.93
2021-11-05 15:30:00,,0827.6,5.01,0.00,28.2,27.5,00.0,37.2,30.0,10.4,0000.0,0002.39,0001.21,0000.93
2021-11-05 15:31:00,,0827.6,5.01,0.00,28.2,27.5,00.0,37.2,29.9,10.6,0000.0,0002.36,0001.21,0000.94
2021-11-05 15:32:00,,0827.6,5.00,0.00,28.2,27.5,00.0,37.2,30.0,10.7,0000.0,0002.64,0001.23,0000.94
2021-11-05 15:33:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.2,30.0,10.4,0000.0,0002.83,0001.27,0000.94
2021-11-05 15:34:00,,0827.6,4.99,0.00,28.2,27.5,00.0,37.2,30.0,10.4,0000.0,0002.91,0001.27,0000.95
2021-11-05 15:35:00,,0827.5,5.00,0.00,28.2,27.5,00.0,37.2,30.0,10.3,0000.0,0002.87,0001.26,0000.95
2021-11-05 15:36:00,,0827.5,5.01,0.00,28.3,27.5,00.0,37.2,30.0,10.6,0000.0,0002.63,0001.26,0000.94
2021-11-05 15:37:00,,0827.5,5.00,0.00,28.3,27.5,00.0,37.3,30.0,10.7,0000.0,0002.44,0001.28,0000.95
2021-11-05 15:38:00,,0827.5,5.01,0.00,28.3,27.5,00.0,37.3,30.0,10.3,0000.0,0002.45,0001.29,0000.94
2021-11-05 15:39:00,,0827.6,5.02,0.00,28.3,27.5,00.0,37.3,30.0,10.2,0000.0,0002.53,0001.29,0000.94
2021-11-05 15:40:00,,0827.6,5.01,0.00,28.3,27.5,00.0,37.3,30.0,10.3,0000.0,0002.56,0001.27,0000.94
2021-11-05 15:41:00,,0827.6,5.00,0.00,28.3,27.5,00.0,37.3,30.1,10.5,0000.0,0002.62,0001.29,0000.95
2021-11-05 15:42:00,,0827.7,5.01,0.00,28.3,27.6,00.0,37.3,30.0,10.4,0000.0,0002.71,0001.32,0000.95
2021-11-05 15:43:00,,0827.6,5.01,0.00,28.3,27.6,00.0,37.3,30.1,10.3,0000.0,0002.66,0001.31,0000.94
2021-11-05 15:44:00,,0827.6,4.99,0.00,28.3,27.6,00.0,37.3,30.1,10.3,0000.0,0003.24,0001.25,0000.93
2021-11-05 15:45:00,,0827.5,5.00,0.00,28.3,27.6,00.0,37.3,30.1,10.3,0000.0,0003.50,0001.29,0000.93
2021-11-05 15:46:00,,0827.6,5.00,0.00,28.4,27.6,00.0,37.3,30.1,10.3,0000.0,0003.53,0001.30,0000.94
2021-11-05 15:47:00,,0827.7,5.01,0.00,28.4,27.7,00.0,37.3,30.2,10.3,0000.0,0004.15,0001.30,0000.94
2021-11-05 15:48:00,,0827.7,5.00,0.00,28.4,27.7,00.0,37.3,30.2,10.4,0000.0,0004.49,0001.26,0000.95
2021-11-05 15:49:00,,0827.7,5.01,0.00,28.4,27.7,00.0,37.3,30.2,10.3,0000.0,0004.42,0001.21,0000.94
2021-11-05 15:50:00,,0827.7,5.00,0.00,28.4,27.7,00.0,37.4,30.2,10.3,0000.0,0004.29,0001.19,0000.94
2021-11-05 15:51:00,,0827.7,4.99,0.00,28.4,27.7,00.0,37.4,30.2,11.2,0000.0,0004.38,0001.27,0000.99
2021-11-05 15:52:00,,0827.6,5.01,0.00,28.5,27.8,00.0,37.4,30.3,12.0,0000.0,0004.73,0001.53,0001.21
2021-11-05 15:53:00,,0827.5,5.01,0.00,28.5,27.8,00.0,37.4,30.3,12.1,0000.0,0005.20,0001.80,0001.44
2021-11-05 15:54:00,,0827.5,5.00,0.00,28.5,27.9,00.0,37.4,30.4,12.2,0000.0,0005.70,0002.15,0001.70
2021-11-05 15:55:00,,0827.5,5.01,0.00,28.6,27.9,00.0,37.4,30.4,12.2,0000.0,0005.43,0002.50,0001.94
2021-11-05 15:56:00,,0827.5,5.01,0.00,28.6,27.9,00.0,37.5,30.4,12.4,0000.0,0006.87,0002.80,0002.20
2021-11-05 15:57:00,,0827.6,5.00,0.00,28.6,28.0,00.0,37.5,30.5,12.4,0000.0,0007.95,0003.12,0002.48
2021-11-05 15:58:00,,0827.5,5.00,0.00,28.7,28.0,00.0,37.5,30.5,12.5,0000.0,0008.40,0003.34,0002.77
2021-11-05 15:59:00,,0827.6,4.99,0.00,28.7,28.0,00.0,37.5,30.5,12.4,0000.0,0008.82,0003.57,0003.06
