Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-26 14:00:00,,0831.0,5.00,0.00,28.5,27.0,00.0,36.8,30.2,31.7,0001.3,0013.67,0008.15,0007.51
2023-05-26 14:01:00,,0830.9,5.00,0.00,28.5,27.0,00.0,36.8,30.2,32.1,0001.4,0013.14,0008.12,0007.52
2023-05-26 14:02:00,,0830.9,5.01,0.00,28.5,27.0,00.0,36.8,30.2,32.0,0001.3,0013.04,0008.12,0007.52
2023-05-26 14:03:00,,0831.0,5.00,0.00,28.5,27.0,00.0,36.8,30.2,31.7,0001.4,0012.86,0008.09,0007.50
2023-05-26 14:04:00,,0830.9,4.99,0.00,28.5,27.0,00.0,36.8,30.2,30.7,0001.5,0013.84,0008.05,0007.45
2023-05-26 14:05:00,,0830.9,4.99,0.00,28.6,27.0,00.0,36.8,30.2,30.5,0001.4,0013.97,0007.98,0007.39
2023-05-26 14:06:00,,0830.9,5.00,0.00,28.6,27.0,00.0,36.8,30.2,30.5,0001.3,0014.20,0007.95,0007.35
2023-05-26 14:07:00,,0830.9,5.00,0.00,28.6,27.0,00.0,36.9,30.2,30.7,0001.1,0014.11,0007.91,0007.29
2023-05-26 14:08:00,,0830.9,5.00,0.00,28.6,27.1,00.0,36.9,30.2,31.1,0001.3,0013.78,0007.88,0007.26
2023-05-26 14:09:00,,0830.9,5.01,0.00,28.6,27.1,00.0,36.9,30.2,31.1,0001.4,0014.25,0007.87,0007.22
2023-05-26 14:10:00,,0830.9,5.00,0.00,28.6,27.1,00.0,36.9,30.3,30.8,0001.6,0014.07,0007.86,0007.20
2023-05-26 14:11:00,,0830.9,5.00,0.00,28.6,27.1,00.0,36.9,30.3,30.9,0001.9,0014.05,0007.85,0007.18
2023-05-26 14:12:00,,0830.9,5.00,0.00,28.6,27.1,00.0,36.9,30.3,31.0,0001.8,0013.98,0007.83,0007.14
2023-05-26 14:13:00,,0830.9,5.00,0.00,28.6,27.1,00.0,36.9,30.3,30.8,0001.9,0013.87,0007.81,0007.11
2023-05-26 14:14:00,,0830.8,5.00,0.00,28.6,27.1,00.0,36.9,30.3,30.3,0001.7,0013.67,0007.71,0007.03
2023-05-26 14:15:00,,0830.8,5.00,0.00,28.6,27.1,00.0,36.9,30.3,30.2,0001.7,0012.71,0007.66,0006.98
2023-05-26 14:16:00,,0830.9,5.00,0.00,28.7,27.1,00.0,36.9,30.3,30.3,0001.7,0012.39,0007.62,0006.95
2023-05-26 14:17:00,,0830.8,4.99,0.00,28.7,27.1,00.0,36.9,30.3,30.8,0002.0,0012.19,0007.64,0006.94
2023-05-26 14:18:00,,0830.9,5.00,0.00,28.7,27.2,00.0,36.9,30.3,30.3,0001.8,0012.34,0007.61,0006.90
2023-05-26 14:19:00,,0830.8,5.01,0.00,28.7,27.2,00.0,37.0,30.4,30.4,0001.6,0012.79,0007.53,0006.86
2023-05-26 14:20:00,,0830.9,5.01,0.00,28.7,27.2,00.0,37.0,30.4,30.3,0001.6,0012.24,0007.47,0006.85
2023-05-26 14:21:00,,0830.8,5.00,0.00,28.7,27.2,00.0,37.0,30.4,30.2,0001.3,0012.69,0007.43,0006.82
2023-05-26 14:22:00,,0830.8,4.98,0.00,28.7,27.2,00.0,37.0,30.4,30.5,0001.1,0012.55,0007.36,0006.79
2023-05-26 14:23:00,,0830.8,5.00,0.00,28.7,27.2,00.0,37.0,30.4,30.4,0001.2,0012.44,0007.31,0006.76
2023-05-26 14:24:00,,0830.8,5.01,0.00,28.7,27.2,00.0,37.0,30.4,31.2,0001.2,0012.48,0007.35,0006.78
2023-05-26 14:25:00,,0830.7,5.00,0.00,28.7,27.2,00.0,37.0,30.4,31.5,0001.2,0012.69,0007.44,0006.85
2023-05-26 14:26:00,,0830.7,5.01,0.00,28.7,27.2,00.0,37.0,30.4,31.1,0001.4,0012.76,0007.53,0006.94
2023-05-26 14:27:00,,0830.7,5.00,0.00,28.8,27.2,00.0,37.0,30.4,31.5,0001.4,0012.90,0007.65,0007.06
2023-05-26 14:28:00,,0830.7,4.99,0.00,28.8,27.3,00.0,37.0,30.4,31.5,0001.3,0013.34,0007.72,0007.13
2023-05-26 14:29:00,,0830.7,5.00,0.00,28.8,27.3,00.0,37.0,30.4,31.9,0001.6,0013.20,0007.82,0007.24
2023-05-26 14:30:00,,0830.6,5.00,0.00,28.8,27.3,00.0,37.1,30.4,32.1,0001.6,0012.79,0007.94,0007.34
2023-05-26 14:31:00,,0830.6,5.00,0.00,28.8,27.3,00.0,37.1,30.5,31.9,0001.6,0012.60,0008.01,0007.39
2023-05-26 14:32:00,,0830.7,5.00,0.00,28.8,27.3,00.0,37.1,30.5,31.1,0001.5,0012.06,0008.03,0007.42
2023-05-26 14:33:00,,0830.7,4.99,0.00,28.8,27.3,00.0,37.1,30.5,31.1,0001.5,0012.08,0008.06,0007.45
2023-05-26 14:34:00,,0830.7,4.99,0.00,28.8,27.3,00.0,37.1,30.5,31.4,0001.3,0012.57,0008.13,0007.50
2023-05-26 14:35:00,,0830.7,4.99,0.00,28.8,27.3,00.0,37.1,30.5,31.1,0001.3,0012.83,0008.10,0007.50
2023-05-26 14:36:00,,0830.7,5.01,0.00,28.8,27.3,00.0,37.1,30.5,31.7,0001.6,0012.81,0008.08,0007.52
2023-05-26 14:37:00,,0830.6,5.00,0.00,28.8,27.3,00.0,37.1,30.5,32.6,0001.6,0012.83,0008.07,0007.55
2023-05-26 14:38:00,,0830.7,5.01,0.00,28.9,27.3,00.0,37.1,30.5,32.3,0001.6,0012.87,0008.06,0007.55
2023-05-26 14:39:00,,0830.6,5.00,0.00,28.9,27.3,00.0,37.1,30.5,31.9,0001.5,0012.55,0008.05,0007.55
2023-05-26 14:40:00,,0830.7,5.00,0.00,28.9,27.4,00.0,37.2,30.5,32.0,0001.2,0012.62,0008.08,0007.57
2023-05-26 14:41:00,,0830.7,5.00,0.00,28.9,27.4,00.0,37.2,30.5,31.7,0001.4,0012.95,0008.11,0007.58
2023-05-26 14:42:00,,0830.7,4.99,0.00,28.9,27.4,00.0,37.2,30.5,32.1,0001.4,0013.32,0008.13,0007.61
2023-05-26 14:43:00,,0830.7,5.00,0.00,28.9,27.4,00.0,37.2,30.6,32.1,0001.7,0013.46,0008.19,0007.67
2023-05-26 14:44:00,,0830.7,5.00,0.00,28.9,27.4,00.0,37.2,30.6,31.4,0001.7,0013.53,0008.23,0007.71
2023-05-26 14:45:00,,0830.7,5.01,0.00,28.9,27.4,00.0,37.2,30.6,31.1,0001.8,0013.27,0008.25,0007.72
2023-05-26 14:46:00,,0830.8,5.01,0.00,28.9,27.4,00.0,37.2,30.6,31.3,0001.9,0012.93,0008.27,0007.76
2023-05-26 14:47:00,,0830.8,5.00,0.00,28.9,27.4,00.0,37.2,30.6,31.2,0001.7,0012.98,0008.34,0007.79
2023-05-26 14:48:00,,0830.8,4.99,0.00,28.9,27.4,00.0,37.2,30.6,31.0,0001.4,0013.07,0008.36,0007.78
2023-05-26 14:49:00,,0830.8,5.00,0.00,29.0,27.4,00.0,37.2,30.6,31.1,0001.3,0013.35,0008.39,0007.76
2023-05-26 14:50:00,,0830.8,5.01,0.00,29.0,27.5,00.0,37.3,30.6,31.5,0001.4,0013.61,0008.41,0007.76
2023-05-26 14:51:00,,0830.9,5.00,0.00,29.0,27.5,00.0,37.3,30.6,31.5,0001.5,0013.51,0008.36,0007.73
2023-05-26 14:52:00,,0830.9,4.99,0.00,29.0,27.5,00.0,37.3,30.6,31.3,0001.8,0013.12,0008.29,0007.70
2023-05-26 14:53:00,,0830.8,4.99,0.00,29.0,27.5,00.0,37.3,30.6,31.3,0001.8,0012.59,0008.28,0007.68
2023-05-26 14:54:00,,0830.9,5.02,0.00,29.0,27.5,00.0,37.3,30.6,31.4,0001.5,0012.52,0008.25,0007.66
2023-05-26 14:55:00,,0830.9,5.00,0.00,29.0,27.5,00.0,37.3,30.7,31.3,0001.3,0012.46,0008.24,0007.66
2023-05-26 14:56:00,,0830.9,4.99,0.00,29.0,27.5,00.0,37.3,30.7,31.2,0001.2,0012.44,0008.26,0007.69
2023-05-26 14:57:00,,0830.9,4.99,0.00,29.0,27.5,00.0,37.3,30.7,31.1,0001.1,0012.52,0008.30,0007.70
2023-05-26 14:58:00,,0830.9,5.01,0.00,29.0,27.5,00.0,37.3,30.7,31.3,0001.2,0012.51,0008.32,0007.73
2023-05-26 14:59:00,,0830.8,5.01,0.00,29.0,27.5,00.0,37.3,30.7,31.7,0001.4,0012.62,0008.35,0007.75
