Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-31 17:00:00,SystemResetWarning,0837.6,5.00,000.00,022.3,021.6,000.0,030.5,023.8,12.3,0000.0,0009.93,0004.63,0004.06
2023-10-31 17:01:00,SystemResetWarning,0837.7,5.00,000.00,022.3,021.6,000.0,030.5,023.8,12.0,0000.0,0009.83,0004.61,0004.06
2023-10-31 17:02:00,SystemResetWarning,0837.7,5.01,000.00,022.3,021.6,000.0,030.5,023.8,12.0,0000.0,0009.84,0004.61,0004.07
2023-10-31 17:03:00,SystemResetWarning,0837.6,5.00,000.00,022.3,021.6,000.0,030.5,023.8,12.1,0000.0,0009.92,0004.63,0004.08
2023-10-31 17:04:00,SystemResetWarning,0837.6,5.00,000.00,022.3,021.6,000.0,030.6,023.8,12.3,0000.0,0009.86,0004.63,0004.09
2023-10-31 17:05:00,SystemResetWarning,0837.7,5.00,000.00,022.3,021.6,000.0,030.6,023.8,12.2,0000.0,0009.73,0004.61,0004.10
2023-10-31 17:06:00,SystemResetWarning,0837.7,5.00,000.00,022.3,021.6,000.0,030.6,023.9,12.1,0000.0,0009.73,0004.57,0004.10
2023-10-31 17:07:00,SystemResetWarning,0837.6,4.99,000.00,022.4,021.6,000.0,030.6,023.9,11.9,0000.0,0010.79,0004.56,0004.11
2023-10-31 17:08:00,SystemResetWarning,0837.6,5.00,000.00,022.4,021.7,000.0,030.6,023.9,12.2,0000.0,0009.82,0004.54,0004.12
2023-10-31 17:09:00,SystemResetWarning,0837.6,5.00,000.00,022.4,021.7,000.0,030.6,023.9,12.5,0000.0,0008.84,0004.48,0004.13
2023-10-31 17:10:00,SystemResetWarning,0837.6,5.00,000.00,022.4,021.7,000.0,030.6,023.9,12.5,0000.0,0008.83,0004.49,0004.16
2023-10-31 17:11:00,SystemResetWarning,0837.6,5.00,000.00,022.4,021.7,000.0,030.6,023.9,12.1,0000.0,0009.07,0004.54,0004.20
2023-10-31 17:12:00,SystemResetWarning,0837.6,5.00,000.00,022.4,021.7,000.0,030.7,024.0,12.1,0000.4,0009.28,0004.56,0004.23
2023-10-31 17:13:00,SystemResetWarning,0837.6,5.00,000.00,022.4,021.7,000.0,030.7,023.9,12.2,0001.3,0009.68,0004.59,0004.25
2023-10-31 17:14:00,SystemResetWarning,0837.7,5.00,000.00,022.5,021.7,000.0,030.7,023.9,12.4,0000.5,0010.35,0004.61,0004.26
2023-10-31 17:15:00,SystemResetWarning,0837.6,5.00,000.00,022.5,021.8,000.0,030.7,024.0,11.8,-000.0,0010.44,0004.65,0004.28
2023-10-31 17:16:00,SystemResetWarning,0837.6,4.99,000.00,022.5,021.8,000.0,030.7,024.0,12.1,0000.0,0010.59,0004.72,0004.32
2023-10-31 17:17:00,SystemResetWarning,0837.6,4.99,000.00,022.5,021.8,000.0,030.7,024.0,11.8,0000.0,0010.62,0004.80,0004.37
2023-10-31 17:18:00,SystemResetWarning,0837.6,5.01,000.00,022.5,021.8,000.0,030.7,024.0,12.2,-000.0,0009.59,0004.85,0004.41
2023-10-31 17:19:00,SystemResetWarning,0837.6,5.00,000.00,022.5,021.8,000.0,030.7,024.1,12.1,-001.2,0009.75,0004.89,0004.44
2023-10-31 17:20:00,SystemResetWarning,0837.5,4.99,000.00,022.5,021.8,000.0,030.8,024.1,12.1,-000.7,0011.13,0004.95,0004.49
2023-10-31 17:21:00,SystemResetWarning,0837.6,4.99,000.00,022.6,021.8,000.0,030.8,024.1,12.1,0000.0,0011.49,0005.00,0004.51
2023-10-31 17:22:00,SystemResetWarning,0837.6,5.01,000.00,022.6,021.8,000.0,030.8,024.0,12.0,0000.0,0011.75,0005.04,0004.54
2023-10-31 17:23:00,SystemResetWarning,0837.6,5.01,000.00,022.6,021.9,000.0,030.8,024.1,12.0,0000.0,0011.63,0005.05,0004.57
2023-10-31 17:24:00,SystemResetWarning,0837.6,5.00,000.00,022.6,021.9,000.0,030.8,024.1,12.3,0000.0,0011.54,0005.08,0004.61
2023-10-31 17:25:00,SystemResetWarning,0837.5,4.99,000.00,022.6,021.9,000.0,030.8,024.1,12.4,0000.0,0010.75,0005.10,0004.64
2023-10-31 17:26:00,SystemResetWarning,0837.5,5.00,000.00,022.6,021.9,000.0,030.8,024.1,12.6,0000.0,0010.75,0005.11,0004.68
2023-10-31 17:27:00,SystemResetWarning,0837.5,5.00,000.00,022.6,021.9,000.0,030.9,024.1,12.3,0000.0,0010.83,0005.14,0004.71
2023-10-31 17:28:00,SystemResetWarning,0837.5,5.00,000.00,022.7,022.0,000.0,030.9,024.2,12.5,0000.0,0010.81,0005.13,0004.71
2023-10-31 17:29:00,SystemResetWarning,0837.5,5.00,000.00,022.7,022.0,000.0,030.9,024.2,12.3,0000.1,0010.75,0005.13,0004.73
2023-10-31 17:30:00,SystemResetWarning,0837.6,5.00,000.00,022.7,022.0,000.0,030.9,024.2,12.0,0000.1,0010.82,0005.13,0004.74
2023-10-31 17:31:00,SystemResetWarning,0837.6,5.00,000.00,022.7,022.0,000.0,030.9,024.2,11.8,0000.1,0009.59,0005.14,0004.74
2023-10-31 17:32:00,SystemResetWarning,0837.5,5.00,000.00,022.7,022.0,000.0,030.9,024.2,11.6,0002.7,0009.02,0005.14,0004.75
2023-10-31 17:33:00,SystemResetWarning,0837.5,5.00,000.00,022.7,022.0,000.0,030.9,024.3,11.5,0003.2,0008.97,0005.16,0004.76
2023-10-31 17:34:00,SystemResetWarning,0837.6,5.00,000.00,022.8,022.1,000.0,031.0,024.3,11.9,0003.0,0008.77,0005.17,0004.75
2023-10-31 17:35:00,SystemResetWarning,0837.5,5.00,000.00,022.8,022.1,000.0,031.0,024.3,11.8,0003.3,0008.69,0005.14,0004.73
2023-10-31 17:36:00,SystemResetWarning,0837.5,4.99,000.00,022.8,022.1,000.0,031.0,024.4,11.9,0002.9,0008.62,0005.14,0004.72
2023-10-31 17:37:00,SystemResetWarning,0837.5,5.00,000.00,022.8,022.1,000.0,031.0,024.4,12.0,0002.7,0008.51,0005.12,0004.72
2023-10-31 17:38:00,SystemResetWarning,0837.5,5.00,000.00,022.8,022.1,000.0,031.0,024.4,12.1,0002.3,0008.61,0005.11,0004.73
2023-10-31 17:39:00,SystemResetWarning,0837.4,5.00,000.00,022.8,022.2,000.0,031.0,024.4,11.8,0002.1,0008.57,0005.10,0004.74
2023-10-31 17:40:00,SystemResetWarning,0837.4,5.00,000.00,022.8,022.2,000.0,031.0,024.4,11.5,0002.5,0008.76,0005.08,0004.73
2023-10-31 17:41:00,SystemResetWarning,0837.4,5.00,000.00,022.9,022.2,000.0,031.1,024.4,12.1,0002.1,0008.84,0005.09,0004.73
2023-10-31 17:42:00,SystemResetWarning,0837.4,5.00,000.00,022.9,022.2,000.0,031.1,024.4,11.8,0002.0,0009.40,0005.07,0004.73
2023-10-31 17:43:00,SystemResetWarning,0837.3,5.00,000.00,022.9,022.2,000.0,031.1,024.5,12.0,0001.0,0009.46,0005.09,0004.74
2023-10-31 17:44:00,SystemResetWarning,0837.2,5.00,000.00,022.9,022.3,000.0,031.1,024.5,11.6,0000.0,0010.11,0005.08,0004.75
2023-10-31 17:45:00,SystemResetWarning,0837.3,5.00,000.00,022.9,022.3,000.0,031.1,024.5,11.7,0000.0,0010.60,0005.07,0004.76
2023-10-31 17:46:00,SystemResetWarning,0837.2,5.00,000.00,023.0,022.3,000.0,031.1,024.6,11.9,0000.0,0011.17,0005.09,0004.77
2023-10-31 17:47:00,SystemResetWarning,0837.2,5.00,000.00,023.0,022.3,000.0,031.1,024.5,12.1,0000.0,0011.30,0005.11,0004.78
2023-10-31 17:48:00,SystemResetWarning,0837.2,4.98,000.00,023.0,022.3,000.0,031.2,024.6,11.9,0000.0,0011.30,0005.11,0004.78
2023-10-31 17:49:00,SystemResetWarning,0837.2,5.00,000.00,023.0,022.3,000.0,031.2,024.6,11.3,0000.0,0011.11,0005.12,0004.79
2023-10-31 17:50:00,SystemResetWarning,0837.2,5.01,000.00,023.0,022.3,000.0,031.2,024.6,11.4,0000.0,0010.99,0005.12,0004.79
2023-10-31 17:51:00,SystemResetWarning,0837.2,5.01,000.00,023.0,022.4,000.0,031.2,024.6,11.9,0000.0,0011.47,0005.14,0004.80
2023-10-31 17:52:00,SystemResetWarning,0837.2,5.00,000.00,023.1,022.4,000.0,031.2,024.6,11.8,0000.0,0011.40,0005.15,0004.81
2023-10-31 17:53:00,SystemResetWarning,0837.2,4.99,000.00,023.1,022.4,000.0,031.2,024.7,12.0,0000.0,0011.28,0005.16,0004.82
2023-10-31 17:54:00,SystemResetWarning,0837.2,4.99,000.00,023.1,022.4,000.0,031.3,024.7,12.0,0000.0,0011.70,0005.18,0004.82
2023-10-31 17:55:00,SystemResetWarning,0837.3,5.00,000.00,023.1,022.4,000.0,031.3,024.7,12.2,0000.0,0011.36,0005.17,0004.83
2023-10-31 17:56:00,SystemResetWarning,0837.2,5.00,000.00,023.1,022.5,000.0,031.3,024.7,12.2,0002.0,0010.93,0005.20,0004.85
2023-10-31 17:57:00,SystemResetWarning,0837.2,5.00,000.00,023.1,022.5,000.0,031.3,024.7,12.0,0000.0,0010.34,0005.20,0004.85
2023-10-31 17:58:00,SystemResetWarning,0837.2,5.00,000.00,023.1,022.5,000.0,031.3,024.7,11.9,0000.3,0010.28,0005.25,0004.88
2023-10-31 17:59:00,SystemResetWarning,0837.2,5.01,000.00,023.2,022.5,000.0,031.3,024.8,11.9,0001.4,0010.33,0005.27,0004.90
