Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-06 15:00:00,,0825.9,5.01,0.00,22.1,21.9,00.0,31.0,23.8,05.1,0000.0,0009.96,0001.93,0000.72
2022-04-06 15:01:00,,0825.9,5.01,0.00,22.1,21.5,00.0,30.9,23.6,05.1,0000.0,0010.09,0001.97,0000.72
2022-04-06 15:02:00,,0826.0,5.00,0.00,22.0,21.1,00.0,30.9,23.5,05.0,0000.0,0009.98,0001.95,0000.73
2022-04-06 15:03:00,,0826.0,5.00,0.00,21.9,20.9,00.0,30.9,23.4,05.0,0000.0,0009.35,0001.89,0000.72
2022-04-06 15:04:00,,0826.1,5.00,0.00,21.9,20.7,00.0,30.9,23.3,04.9,0000.0,0009.08,0001.86,0000.73
2022-04-06 15:05:00,,0826.0,5.01,0.00,21.9,21.6,00.0,30.9,23.6,04.7,0000.0,0009.00,0001.89,0000.73
2022-04-06 15:06:00,,0826.0,5.01,0.00,22.1,22.7,00.0,31.0,24.0,04.7,0000.0,0008.08,0001.86,0000.73
2022-04-06 15:07:00,,0825.9,4.99,0.00,22.2,23.3,00.0,31.0,24.2,04.7,0000.0,0007.75,0001.85,0000.73
2022-04-06 15:08:00,,0826.1,5.00,0.00,22.2,22.9,00.0,31.0,24.1,04.7,0000.0,0008.11,0001.86,0000.72
2022-04-06 15:09:00,,0826.0,4.99,0.00,22.2,22.4,00.0,31.0,24.0,04.7,0000.0,0008.28,0001.81,0000.71
2022-04-06 15:10:00,,0826.1,5.00,0.00,22.2,22.0,00.0,31.0,23.8,04.7,0000.0,0008.69,0001.74,0000.69
2022-04-06 15:11:00,,0825.7,5.01,0.00,22.1,21.6,00.0,31.0,23.7,04.8,0000.0,0008.28,0001.73,0000.70
2022-04-06 15:12:00,,0825.9,5.01,0.00,22.0,21.2,00.0,31.0,23.6,04.9,0000.0,0008.86,0001.71,0000.70
2022-04-06 15:13:00,,0826.0,5.00,0.00,22.0,20.9,00.0,31.0,23.5,05.0,0000.0,0008.82,0001.68,0000.70
2022-04-06 15:14:00,,0825.9,5.01,0.00,21.9,20.7,00.0,30.9,23.4,04.8,0000.0,0008.70,0001.59,0000.70
2022-04-06 15:15:00,,0825.9,5.01,0.00,21.9,21.5,00.0,31.0,23.6,04.9,0000.0,0008.68,0001.52,0000.69
2022-04-06 15:16:00,,0825.9,5.01,0.00,22.1,22.7,00.0,31.0,24.0,04.9,0000.0,0008.78,0001.53,0000.70
2022-04-06 15:17:00,,0826.0,5.00,0.00,22.3,23.5,00.0,31.1,24.3,04.9,0000.0,0008.79,0001.52,0000.70
2022-04-06 15:18:00,,0825.9,5.00,0.00,22.3,23.1,00.0,31.1,24.2,04.9,0000.0,0008.97,0001.50,0000.69
2022-04-06 15:19:00,,0825.8,5.00,0.00,22.3,22.6,00.0,31.1,24.1,04.8,0000.0,0008.91,0001.43,0000.69
2022-04-06 15:20:00,,0825.9,4.99,0.00,22.2,22.2,00.0,31.1,24.0,04.7,0000.0,0008.45,0001.44,0000.70
2022-04-06 15:21:00,,0826.0,5.00,0.00,22.2,21.7,00.0,31.1,23.8,04.8,0000.0,0007.51,0001.48,0000.71
2022-04-06 15:22:00,,0826.0,5.00,0.00,22.1,21.4,00.0,31.1,23.7,04.9,0000.0,0007.49,0001.57,0000.72
2022-04-06 15:23:00,,0826.0,5.02,0.00,22.1,21.0,00.0,31.0,23.6,04.8,0000.0,0007.46,0001.54,0000.72
2022-04-06 15:24:00,,0826.1,5.01,0.00,22.0,20.8,00.0,31.0,23.5,04.7,0000.0,0007.44,0001.55,0000.72
2022-04-06 15:25:00,,0826.0,5.00,0.00,22.0,21.3,00.0,31.0,23.6,04.7,0000.0,0007.71,0001.62,0000.71
2022-04-06 15:26:00,,0826.0,5.00,0.00,22.1,22.5,00.0,31.1,24.0,04.6,0000.0,0008.44,0001.67,0000.72
2022-04-06 15:27:00,,0826.0,4.99,0.00,22.3,23.4,00.0,31.1,24.3,04.5,0000.0,0008.15,0001.59,0000.71
2022-04-06 15:28:00,,0826.1,5.01,0.00,22.4,23.2,00.0,31.1,24.3,04.3,0000.0,0008.10,0001.60,0000.72
2022-04-06 15:29:00,,0826.1,5.00,0.00,22.3,22.7,00.0,31.2,24.1,04.4,0000.0,0007.89,0001.61,0000.73
2022-04-06 15:30:00,,0826.1,4.99,0.00,22.3,22.3,00.0,31.2,24.0,04.5,0000.0,0007.51,0001.62,0000.72
2022-04-06 15:31:00,,0826.2,5.02,0.00,22.2,21.8,00.0,31.1,23.8,04.6,0000.0,0007.32,0001.56,0000.72
2022-04-06 15:32:00,,0826.2,5.01,0.00,22.2,21.4,00.0,31.1,23.8,04.7,0000.0,0006.32,0001.52,0000.71
2022-04-06 15:33:00,,0826.2,4.99,0.00,22.1,21.2,00.0,31.1,23.7,04.6,0000.0,0005.80,0001.39,0000.70
2022-04-06 15:34:00,,0826.1,5.01,0.00,22.1,20.9,00.0,31.1,23.6,04.5,0000.0,0004.52,0001.37,0000.70
2022-04-06 15:35:00,,0826.3,5.00,0.00,22.0,20.7,00.0,31.0,23.5,04.4,0000.0,0004.32,0001.32,0000.70
2022-04-06 15:36:00,,0826.2,5.00,0.00,21.9,20.6,00.0,31.0,23.4,04.6,0000.0,0004.01,0001.30,0000.71
2022-04-06 15:37:00,,0826.3,5.01,0.00,22.0,21.5,00.0,31.0,23.6,04.6,0000.0,0002.71,0001.31,0000.73
2022-04-06 15:38:00,,0826.3,5.01,0.00,22.1,22.7,00.0,31.1,24.0,04.6,0000.0,0002.95,0001.33,0000.73
2022-04-06 15:39:00,,0826.3,4.99,0.00,22.3,23.5,00.0,31.1,24.3,04.6,0000.0,0004.08,0001.33,0000.73
2022-04-06 15:40:00,,0826.2,4.99,0.00,22.3,23.1,00.0,31.2,24.2,04.3,0000.0,0004.15,0001.34,0000.74
2022-04-06 15:41:00,,0826.1,5.00,0.00,22.3,22.6,00.0,31.2,24.0,04.3,0000.0,0004.14,0001.33,0000.74
2022-04-06 15:42:00,,0826.3,5.01,0.00,22.2,22.1,00.0,31.2,23.9,04.3,0000.0,0004.41,0001.39,0000.75
2022-04-06 15:43:00,,0826.3,5.01,0.00,22.2,21.7,00.0,31.1,23.8,04.5,0000.0,0004.66,0001.45,0000.76
2022-04-06 15:44:00,,0826.3,5.00,0.00,22.1,21.4,00.0,31.1,23.7,04.4,0000.0,0004.68,0001.45,0000.77
2022-04-06 15:45:00,,0826.5,4.99,0.00,22.1,21.1,00.0,31.1,23.6,04.4,0000.0,0004.73,0001.46,0000.77
2022-04-06 15:46:00,,0826.4,5.00,0.00,22.0,20.9,00.0,31.1,23.5,04.4,0000.0,0004.87,0001.49,0000.77
2022-04-06 15:47:00,,0826.4,5.00,0.00,22.0,20.7,00.0,31.0,23.4,04.4,0000.0,0005.46,0001.56,0000.78
2022-04-06 15:48:00,,0826.5,5.00,0.00,21.9,20.5,00.0,31.0,23.4,04.4,0000.0,0005.96,0001.55,0000.77
2022-04-06 15:49:00,,0826.5,5.01,0.00,21.9,21.2,00.0,31.0,23.5,04.4,0000.0,0005.93,0001.53,0000.76
2022-04-06 15:50:00,,0826.5,5.00,0.00,22.0,22.4,00.0,31.1,23.9,04.2,0000.0,0006.94,0001.47,0000.75
2022-04-06 15:51:00,,0826.7,4.99,0.00,22.2,23.4,00.0,31.1,24.2,04.2,0000.0,0007.30,0001.46,0000.75
2022-04-06 15:52:00,,0826.7,5.01,0.00,22.3,23.1,00.0,31.1,24.2,04.2,0000.0,0007.38,0001.47,0000.75
2022-04-06 15:53:00,,0826.6,5.00,0.00,22.3,22.7,00.0,31.1,24.0,04.2,0000.0,0007.36,0001.44,0000.74
2022-04-06 15:54:00,,0826.7,4.99,0.00,22.2,22.2,00.0,31.1,23.9,04.1,0000.0,0006.91,0001.33,0000.73
2022-04-06 15:55:00,,0826.8,5.02,0.00,22.2,21.8,00.0,31.1,23.8,04.2,0000.0,0006.79,0001.31,0000.72
2022-04-06 15:56:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.1,23.6,04.2,0000.0,0006.68,0001.27,0000.70
2022-04-06 15:57:00,,0826.7,4.99,0.00,22.0,21.2,00.0,31.1,23.5,04.1,0000.0,0006.52,0001.24,0000.69
2022-04-06 15:58:00,,0826.8,5.01,0.00,22.0,21.0,00.0,31.0,23.4,04.1,0000.0,0006.53,0001.15,0000.69
2022-04-06 15:59:00,,0826.7,4.99,0.00,21.9,20.8,00.0,31.0,23.4,04.1,0000.0,0006.50,0001.14,0000.68
