Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-20 15:00:00,,0819.7,4.99,0.00,22.4,21.8,00.0,31.3,24.2,06.1,0000.0,0002.14,0000.63,0000.46
2022-02-20 15:01:00,,0819.8,4.99,0.00,22.4,21.8,00.0,31.3,24.1,06.2,0000.0,0001.61,0000.61,0000.46
2022-02-20 15:02:00,,0819.7,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0001.63,0000.62,0000.46
2022-02-20 15:03:00,,0819.8,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0001.66,0000.63,0000.46
2022-02-20 15:04:00,,0819.9,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.6,0000.0,0001.50,0000.62,0000.46
2022-02-20 15:05:00,,0819.9,5.00,0.00,22.3,21.8,00.0,31.3,24.1,06.5,0000.0,0001.03,0000.61,0000.45
2022-02-20 15:06:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.3,24.1,06.6,0000.0,0001.06,0000.60,0000.45
2022-02-20 15:07:00,,0819.9,5.01,0.00,22.4,21.8,00.0,31.3,24.1,06.4,0000.0,0001.18,0000.63,0000.46
2022-02-20 15:08:00,,0819.9,4.99,0.00,22.4,21.8,00.0,31.3,24.2,06.0,0000.0,0001.18,0000.62,0000.45
2022-02-20 15:09:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.3,24.2,06.0,0000.0,0001.96,0000.60,0000.45
2022-02-20 15:10:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.3,24.2,05.9,0000.0,0001.96,0000.60,0000.45
2022-02-20 15:11:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.3,24.2,05.8,0000.0,0001.86,0000.57,0000.45
2022-02-20 15:12:00,,0819.8,5.01,0.00,22.4,21.8,00.0,31.3,24.2,05.6,0000.0,0001.88,0000.58,0000.44
2022-02-20 15:13:00,,0819.8,4.99,0.00,22.4,21.8,00.0,31.3,24.2,06.1,0000.0,0001.83,0000.55,0000.44
2022-02-20 15:14:00,,0819.8,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.8,0000.0,0001.98,0000.58,0000.44
2022-02-20 15:15:00,,0819.8,5.02,0.00,22.4,21.8,00.0,31.4,24.2,06.8,0000.0,0001.98,0000.58,0000.43
2022-02-20 15:16:00,,0819.8,4.99,0.00,22.4,21.8,00.0,31.4,24.2,06.4,0000.0,0001.89,0000.57,0000.43
2022-02-20 15:17:00,,0819.9,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.2,0000.0,0001.88,0000.59,0000.43
2022-02-20 15:18:00,,0819.9,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.5,0000.0,0001.78,0000.57,0000.43
2022-02-20 15:19:00,,0819.9,5.02,0.00,22.4,21.8,00.0,31.4,24.2,06.6,0000.0,0001.78,0000.56,0000.43
2022-02-20 15:20:00,,0820.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.5,0000.0,0001.02,0000.56,0000.43
2022-02-20 15:21:00,,0820.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.5,0000.0,0000.98,0000.58,0000.43
2022-02-20 15:22:00,,0820.1,4.99,0.00,22.5,21.9,00.0,31.4,24.3,06.3,0000.0,0001.13,0000.64,0000.44
2022-02-20 15:23:00,,0820.1,4.99,0.00,22.5,21.9,00.0,31.4,24.3,06.1,0000.0,0001.13,0000.64,0000.44
2022-02-20 15:24:00,,0820.1,5.01,0.00,22.5,21.9,00.0,31.4,24.3,06.2,0000.0,0001.13,0000.64,0000.45
2022-02-20 15:25:00,,0819.9,5.01,0.00,22.5,21.9,00.0,31.4,24.3,06.1,0000.0,0000.98,0000.60,0000.44
2022-02-20 15:26:00,,0819.9,5.01,0.00,22.5,21.9,00.0,31.4,24.2,06.3,0000.0,0001.04,0000.61,0000.45
2022-02-20 15:27:00,,0819.9,5.00,0.00,22.5,21.9,00.0,31.4,24.2,06.2,0000.0,0001.04,0000.61,0000.45
2022-02-20 15:28:00,,0819.8,4.99,0.00,22.5,21.9,00.0,31.4,24.2,06.2,0000.0,0000.98,0000.58,0000.45
2022-02-20 15:29:00,,0820.0,4.99,0.00,22.5,21.9,00.0,31.4,24.3,06.2,0000.0,0001.09,0000.60,0000.45
2022-02-20 15:30:00,,0820.2,5.00,0.00,22.5,21.9,00.0,31.4,24.3,06.4,0000.0,0001.18,0000.62,0000.45
2022-02-20 15:31:00,,0820.0,4.99,0.00,22.5,21.9,00.0,31.4,24.3,06.3,0000.0,0001.18,0000.62,0000.45
2022-02-20 15:32:00,,0819.9,5.01,0.00,22.5,21.9,00.0,31.5,24.3,05.5,0000.0,0001.10,0000.59,0000.45
2022-02-20 15:33:00,,0820.0,5.01,0.00,22.5,21.9,00.0,31.4,24.2,05.5,0000.0,0001.01,0000.55,0000.44
2022-02-20 15:34:00,,0819.9,5.01,0.00,22.5,21.9,00.0,31.5,24.3,05.6,0000.0,0001.04,0000.56,0000.44
2022-02-20 15:35:00,,0819.9,4.99,0.00,22.5,21.9,00.0,31.5,24.3,05.6,0000.0,0001.03,0000.55,0000.43
2022-02-20 15:36:00,,0820.0,4.99,0.00,22.5,21.9,00.0,31.5,24.3,06.1,0000.0,0001.22,0000.56,0000.43
2022-02-20 15:37:00,,0820.0,5.00,0.00,22.5,21.9,00.0,31.5,24.3,06.2,0000.0,0002.15,0000.56,0000.42
2022-02-20 15:38:00,,0820.1,4.99,0.00,22.6,21.9,00.0,31.5,24.3,06.4,0000.0,0002.86,0000.56,0000.42
2022-02-20 15:39:00,,0820.0,5.01,0.00,22.6,22.0,00.0,31.5,24.4,06.3,0000.0,0002.94,0000.58,0000.43
2022-02-20 15:40:00,,0819.9,5.01,0.00,22.6,22.0,00.0,31.5,24.4,06.1,0000.0,0003.37,0000.59,0000.43
2022-02-20 15:41:00,,0819.8,5.00,0.00,22.6,22.0,00.0,31.5,24.4,06.2,0000.0,0004.26,0000.55,0000.41
2022-02-20 15:42:00,,0819.9,5.00,0.00,22.6,22.0,00.0,31.5,24.4,06.1,0000.0,0004.34,0000.54,0000.41
2022-02-20 15:43:00,,0819.9,5.01,0.00,22.6,21.9,00.0,31.5,24.4,06.1,0000.0,0004.39,0000.57,0000.41
2022-02-20 15:44:00,,0819.9,5.01,0.00,22.6,21.9,00.0,31.5,24.3,06.3,0000.0,0004.36,0000.56,0000.41
2022-02-20 15:45:00,,0819.8,5.00,0.00,22.6,21.9,00.0,31.5,24.3,06.2,0000.0,0004.39,0000.56,0000.41
2022-02-20 15:46:00,,0819.8,4.98,0.00,22.6,21.9,00.0,31.5,24.3,06.0,0000.0,0004.44,0000.57,0000.41
2022-02-20 15:47:00,,0819.8,5.01,0.00,22.5,21.9,00.0,31.5,24.2,06.0,0000.0,0004.30,0000.57,0000.41
2022-02-20 15:48:00,,0819.8,5.00,0.00,22.5,21.8,00.0,31.5,24.2,06.1,0000.0,0003.44,0000.57,0000.41
2022-02-20 15:49:00,,0819.7,4.99,0.00,22.5,21.8,00.0,31.5,24.2,06.1,0000.0,0002.66,0000.57,0000.40
2022-02-20 15:50:00,,0819.7,4.99,0.00,22.5,21.7,00.0,31.5,24.2,06.2,0000.0,0002.74,0000.58,0000.39
2022-02-20 15:51:00,,0819.7,5.01,0.00,22.5,21.7,00.0,31.5,24.2,06.2,0000.0,0002.19,0000.58,0000.39
2022-02-20 15:52:00,,0819.6,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.3,0000.0,0001.31,0000.60,0000.40
2022-02-20 15:53:00,,0819.4,4.99,0.00,22.4,21.7,00.0,31.5,24.2,06.0,0000.0,0001.35,0000.60,0000.39
2022-02-20 15:54:00,,0819.4,5.01,0.00,22.4,21.7,00.0,31.5,24.2,05.8,0000.0,0001.51,0000.63,0000.39
2022-02-20 15:55:00,,0819.4,5.00,0.00,22.4,21.6,00.0,31.5,24.2,05.6,0000.0,0001.53,0000.64,0000.39
2022-02-20 15:56:00,,0819.4,4.99,0.00,22.4,21.6,00.0,31.4,24.2,05.8,0000.0,0001.47,0000.64,0000.40
2022-02-20 15:57:00,,0819.4,5.01,0.00,22.4,21.5,00.0,31.4,24.1,05.9,0000.0,0001.48,0000.66,0000.40
2022-02-20 15:58:00,,0819.5,4.99,0.00,22.4,21.5,00.0,31.4,24.1,05.8,0000.0,0001.52,0000.68,0000.41
2022-02-20 15:59:00,,0819.6,5.02,0.00,22.4,21.5,00.0,31.4,24.1,05.7,0000.0,0001.54,0000.68,0000.41
