Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-23 20:00:00,,0827.8,5.00,0.00,29.6,28.7,00.0,38.5,31.5,11.3,0000.4,0014.90,0005.62,0004.62
2021-09-23 20:01:00,,0827.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,11.4,-000.3,0014.98,0005.65,0004.64
2021-09-23 20:02:00,,0827.9,5.01,0.00,29.6,27.6,00.0,38.5,31.2,11.2,0000.4,0015.08,0005.72,0004.66
2021-09-23 20:03:00,,0827.9,5.00,0.00,29.4,25.9,00.0,38.5,30.7,11.2,0001.5,0015.85,0005.77,0004.68
2021-09-23 20:04:00,,0827.9,5.00,0.00,29.3,25.9,00.0,38.5,30.7,11.4,0001.8,0016.74,0005.80,0004.70
2021-09-23 20:05:00,,0827.9,4.99,0.00,29.3,26.4,00.0,38.4,30.8,11.0,0001.4,0017.51,0005.85,0004.70
2021-09-23 20:06:00,,0827.8,5.01,0.00,29.2,26.8,00.0,38.4,30.9,11.2,0001.8,0017.44,0005.87,0004.69
2021-09-23 20:07:00,,0827.8,5.00,0.00,29.3,27.3,00.0,38.4,31.0,11.4,0002.7,0016.71,0005.85,0004.68
2021-09-23 20:08:00,,0827.8,5.01,0.00,29.3,27.7,00.0,38.4,31.1,11.2,0002.7,0018.27,0005.87,0004.68
2021-09-23 20:09:00,,0827.8,5.00,0.00,29.4,28.0,00.0,38.4,31.2,10.9,0003.7,0017.23,0005.84,0004.65
2021-09-23 20:10:00,,0827.8,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.8,0003.1,0018.26,0005.82,0004.62
2021-09-23 20:11:00,,0827.8,5.01,0.00,29.5,28.5,00.0,38.4,31.4,10.8,0000.8,0017.99,0005.73,0004.59
2021-09-23 20:12:00,,0827.8,5.00,0.00,29.5,28.6,00.0,38.4,31.4,10.8,0001.3,0018.24,0005.69,0004.56
2021-09-23 20:13:00,,0827.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,10.5,0000.9,0019.85,0005.64,0004.54
2021-09-23 20:14:00,,0827.9,5.01,0.00,29.6,28.0,00.0,38.5,31.3,10.6,0001.3,0019.56,0005.59,0004.51
2021-09-23 20:15:00,,0827.8,4.99,0.00,29.5,26.2,00.0,38.5,30.8,10.8,0001.5,0018.67,0005.56,0004.48
2021-09-23 20:16:00,,0827.9,5.01,0.00,29.3,25.9,00.0,38.4,30.7,10.6,0001.8,0018.80,0005.52,0004.46
2021-09-23 20:17:00,,0827.8,5.00,0.00,29.3,26.3,00.0,38.4,30.8,10.5,0001.2,0019.13,0005.50,0004.46
2021-09-23 20:18:00,,0827.9,5.00,0.00,29.3,26.8,00.0,38.4,30.9,10.5,0000.1,0019.46,0005.45,0004.41
2021-09-23 20:19:00,,0827.8,4.99,0.00,29.3,27.2,00.0,38.4,31.0,10.5,-000.9,0017.69,0005.42,0004.37
2021-09-23 20:20:00,,0827.8,5.00,0.00,29.3,27.6,00.0,38.4,31.1,10.5,-001.2,0017.05,0005.37,0004.35
2021-09-23 20:21:00,,0827.8,5.00,0.00,29.4,28.0,00.0,38.4,31.2,10.6,-000.8,0015.13,0005.28,0004.34
2021-09-23 20:22:00,,0827.7,5.01,0.00,29.4,28.2,00.0,38.4,31.3,10.6,0000.3,0015.25,0005.27,0004.33
2021-09-23 20:23:00,,0827.7,4.98,0.00,29.5,28.5,00.0,38.4,31.4,10.6,0000.6,0015.18,0005.27,0004.32
2021-09-23 20:24:00,,0827.7,5.01,0.00,29.5,28.7,00.0,38.4,31.5,10.4,0000.4,0013.75,0005.23,0004.31
2021-09-23 20:25:00,,0827.7,5.01,0.00,29.6,28.3,00.0,38.5,31.4,10.2,0000.0,0013.29,0005.19,0004.30
2021-09-23 20:26:00,,0827.7,4.99,0.00,29.5,26.4,00.0,38.4,30.9,10.2,0000.3,0013.25,0005.15,0004.27
2021-09-23 20:27:00,,0827.8,5.01,0.00,29.3,25.7,00.0,38.4,30.6,10.3,0000.3,0012.29,0005.16,0004.27
2021-09-23 20:28:00,,0827.7,4.99,0.00,29.3,26.1,00.0,38.4,30.7,10.4,0000.1,0013.39,0005.13,0004.26
2021-09-23 20:29:00,,0827.7,5.00,0.00,29.2,26.6,00.0,38.4,30.8,10.5,0000.4,0014.30,0005.12,0004.26
2021-09-23 20:30:00,,0827.7,5.01,0.00,29.2,27.1,00.0,38.3,30.9,10.6,0000.5,0014.67,0005.13,0004.29
2021-09-23 20:31:00,,0827.7,4.99,0.00,29.3,27.5,00.0,38.3,31.0,10.5,0000.1,0015.76,0005.15,0004.31
2021-09-23 20:32:00,,0827.6,5.00,0.00,29.3,27.8,00.0,38.3,31.1,10.6,0000.2,0016.15,0005.16,0004.31
2021-09-23 20:33:00,,0827.6,5.00,0.00,29.4,28.1,00.0,38.3,31.2,10.7,0000.2,0015.85,0005.14,0004.32
2021-09-23 20:34:00,,0827.6,5.00,0.00,29.4,28.4,00.0,38.4,31.3,10.7,0000.7,0015.54,0005.14,0004.32
2021-09-23 20:35:00,,0827.6,5.01,0.00,29.5,28.6,00.0,38.4,31.4,10.4,0001.0,0015.43,0005.19,0004.33
2021-09-23 20:36:00,,0827.6,5.01,0.00,29.5,28.8,00.0,38.4,31.5,10.5,0000.6,0015.77,0005.21,0004.33
2021-09-23 20:37:00,,0827.6,4.99,0.00,29.6,28.9,00.0,38.4,31.6,10.5,0000.1,0016.18,0005.27,0004.37
2021-09-23 20:38:00,,0827.6,4.99,0.00,29.6,28.1,00.0,38.5,31.4,10.5,-000.0,0016.75,0005.34,0004.39
2021-09-23 20:39:00,,0827.6,5.01,0.00,29.5,26.2,00.0,38.5,30.9,10.7,0000.3,0016.13,0005.39,0004.42
2021-09-23 20:40:00,,0827.6,5.01,0.00,29.3,25.9,00.0,38.4,30.7,10.7,0000.6,0015.70,0005.42,0004.45
2021-09-23 20:41:00,,0827.5,5.00,0.00,29.3,26.3,00.0,38.4,30.9,10.7,0000.5,0017.48,0005.41,0004.47
2021-09-23 20:42:00,,0827.5,5.00,0.00,29.3,26.8,00.0,38.4,30.9,10.8,0000.6,0017.88,0005.41,0004.48
2021-09-23 20:43:00,,0827.6,4.98,0.00,29.3,27.3,00.0,38.4,31.0,10.8,-000.4,0018.12,0005.44,0004.49
2021-09-23 20:44:00,,0827.6,5.01,0.00,29.3,27.6,00.0,38.4,31.1,10.6,-000.5,0019.20,0005.48,0004.51
2021-09-23 20:45:00,,0827.5,4.99,0.00,29.4,28.0,00.0,38.4,31.2,10.5,-001.9,0019.31,0005.49,0004.53
2021-09-23 20:46:00,,0827.6,4.99,0.00,29.4,28.2,00.0,38.4,31.3,10.6,-002.6,0019.46,0005.51,0004.54
2021-09-23 20:47:00,,0827.5,4.99,0.00,29.5,28.5,00.0,38.4,31.4,10.4,-003.0,0019.64,0005.53,0004.57
2021-09-23 20:48:00,,0827.5,5.00,0.00,29.5,28.7,00.0,38.4,31.5,10.2,-003.3,0019.20,0005.53,0004.60
2021-09-23 20:49:00,,0827.5,5.00,0.00,29.6,28.3,00.0,38.5,31.4,10.2,-003.4,0018.40,0005.52,0004.62
2021-09-23 20:50:00,,0827.5,4.99,0.00,29.5,26.4,00.0,38.4,30.8,10.5,-003.2,0018.76,0005.56,0004.67
2021-09-23 20:51:00,,0827.5,5.00,0.00,29.3,25.8,00.0,38.4,30.6,10.3,-003.5,0018.74,0005.58,0004.71
2021-09-23 20:52:00,,0827.5,5.02,0.00,29.3,26.2,00.0,38.4,30.7,10.5,-003.2,0017.15,0005.63,0004.75
2021-09-23 20:53:00,,0827.5,5.00,0.00,29.2,26.7,00.0,38.4,30.8,10.6,-002.6,0015.92,0005.67,0004.79
2021-09-23 20:54:00,,0827.5,4.98,0.00,29.2,27.1,00.0,38.4,30.9,10.6,-002.0,0015.34,0005.72,0004.83
2021-09-23 20:55:00,,0827.5,5.01,0.00,29.3,27.5,00.0,38.4,31.0,10.3,-001.6,0014.44,0005.77,0004.87
2021-09-23 20:56:00,,0827.5,4.99,0.00,29.3,27.9,00.0,38.4,31.1,10.3,-000.8,0014.44,0005.79,0004.91
2021-09-23 20:57:00,,0827.5,5.01,0.00,29.4,28.2,00.0,38.4,31.3,10.3,-000.2,0014.95,0005.85,0004.97
2021-09-23 20:58:00,,0827.5,5.00,0.00,29.4,28.4,00.0,38.4,31.3,10.3,0000.3,0015.00,0005.96,0005.03
2021-09-23 20:59:00,,0827.5,4.99,0.00,29.5,28.3,00.0,38.4,31.3,10.5,0000.7,0015.37,0006.05,0005.06
